day,country,region,path,version,os,arch,bytes
2019-06-15,UA,65,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,IN,UP,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,204343
2019-06-15,IN,UP,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,237235
2019-06-15,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-06-15,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-06-15,RU,SPE,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,FI,18,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-06-15,IN,UP,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,141104
2019-06-15,IN,UP,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,134711
2019-06-15,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-06-15,IN,UP,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,122752
2019-06-15,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-06-15,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-06-15,US,CA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-06-15,IE,L,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-06-15,US,CA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-06-15,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-06-15,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-06-15,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-06-15,US,,/download//release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2019-06-15,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-06-15,IN,UP,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-06-15,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-06-15,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-06-15,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-06-15,IE,L,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,GA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2019-06-15,CN,SX,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-06-15,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2019-06-15,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-06-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-06-15,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2019-06-15,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-06-15,IN,KA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-06-15,IN,KA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-06-15,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-06-15,AE,SH,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2019-06-15,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2019-06-15,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-06-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-06-15,CN,BJ,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2019-06-15,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2019-06-15,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-06-15,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-06-15,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,BR,SP,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-06-15,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-06-15,JP,27,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-06-15,TH,10,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2019-06-15,UA,12,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2019-06-15,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-06-15,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-06-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2019-06-15,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,FR,13,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-06-15,IN,TG,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2019-06-15,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-06-15,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2019-06-15,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-06-15,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,12746497
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2019-06-15,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-06-15,US,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,TX,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-06-15,US,TX,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-06-15,US,TX,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-06-15,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-06-15,US,VA,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2019-06-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-06-15,US,TX,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-06-15,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-06-15,CN,JS,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-06-15,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2019-06-15,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-06-15,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,CA,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-06-15,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2019-06-15,DE,BY,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-06-15,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-06-15,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-06-15,US,NY,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-06-15,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185800
2019-06-15,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-06-15,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-06-15,US,TX,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,SK,ZI,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2019-06-15,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-06-15,US,OR,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-06-15,DE,HE,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-06-15,CN,GX,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2019-06-15,US,OR,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-06-15,US,OR,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125559
2019-06-15,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-06-15,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-06-15,IN,MH,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-06-15,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-06-15,RU,KDA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10149916
2019-06-15,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-06-15,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,BW,GA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-06-15,DE,NW,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-06-15,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2019-06-15,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2019-06-15,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-06-15,CN,SD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-06-15,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2019-06-15,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-06-15,HK,HCW,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,14663434
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-06-15,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-06-15,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-06-15,LK,1,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,CN,SD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,HK,HCW,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-06-15,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-06-15,US,WA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-06-15,FR,75,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-06-15,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383068
2019-06-15,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2019-06-15,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-06-15,CN,SD,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-06-15,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-06-15,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-06-15,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-06-15,US,TX,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-06-15,US,TX,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-06-15,US,TX,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-06-15,HK,HCW,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-06-15,US,DC,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-06-15,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-06-15,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-06-15,HK,HCW,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,8727582
2019-06-15,IN,TN,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,14925569
2019-06-15,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-06-15,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-06-15,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-06-15,NL,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2019-06-15,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-06-15,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2019-06-15,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-06-15,LK,1,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-06-15,HK,HCW,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,4363791
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,IN,TN,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,JP,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475112
2019-06-15,NL,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-06-15,US,VA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2019-06-15,HK,HCW,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,2181895
2019-06-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-06-15,IN,MH,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-06-15,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896360
2019-06-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-06-15,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-06-15,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-06-15,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-06-15,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-06-15,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-06-15,HK,HCW,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,12310948
2019-06-15,US,NY,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2019-06-15,LK,1,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,9093120
2019-06-15,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-06-15,NL,GR,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-06-15,LK,1,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-06-15,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-06-15,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-06-15,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-06-15,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-06-15,US,KS,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2019-06-15,HK,HCW,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,10519265
2019-06-15,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-06-15,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-06-15,LK,1,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,4546560
2019-06-15,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-06-15,US,TX,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-06-15,NL,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-06-15,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-06-15,LK,1,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,2273280
