day,country,region,path,version,os,arch,bytes
2023-03-02,ES,B,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811096
2023-03-02,CN,SC,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2023-03-02,ES,B,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2023-03-02,ES,B,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
2023-03-02,US,FL,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2023-03-02,ES,B,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2023-03-02,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427450
2023-03-02,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-03-02,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-03-02,ES,B,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832601
2023-03-02,ES,B,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2023-03-02,US,OR,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2023-03-02,ES,B,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835672
2023-03-02,IE,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2023-03-02,CN,SH,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565000
2023-03-02,ES,B,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2023-03-02,US,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2023-03-02,ES,B,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842840
2023-03-02,CN,SH,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2023-03-02,ES,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2023-03-02,ES,B,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261016
2023-03-02,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2023-03-02,ES,B,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789080
2023-03-02,KR,11,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2023-03-02,,,/download/release/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499338
2023-03-02,MY,10,/dist/latest-v14.x/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670772
2023-03-02,ES,B,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2023-03-02,FR,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2023-03-02,ES,B,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787935
2023-03-02,US,,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316548
2023-03-02,US,WA,/download/release/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,2244338
2023-03-02,ES,B,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259480
2023-03-02,DE,HE,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471088
2023-03-02,DE,BY,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499804
2023-03-02,US,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2023-03-02,ES,B,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782935
2023-03-02,US,TX,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2023-03-02,US,VA,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582646
2023-03-02,JP,13,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2023-03-02,ES,B,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820119
2023-03-02,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-03-02,ES,B,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227352
2023-03-02,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2023-03-02,RU,MOW,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2023-03-02,IN,KA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2023-03-02,ES,B,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821656
2023-03-02,US,TX,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,40330949
2023-03-02,AU,NSW,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-03-02,MY,10,/dist/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088512
2023-03-02,ES,B,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228888
2023-03-02,US,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2023-03-02,US,VA,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525236
2023-03-02,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635810
2023-03-02,ES,B,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2023-03-02,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2023-03-02,NL,NH,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2023-03-02,ES,B,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228888
2023-03-02,ES,B,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2023-03-02,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-03-02,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2023-03-02,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2023-03-02,US,,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549767
2023-03-02,CN,HL,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-03-02,ES,B,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229911
2023-03-02,ES,B,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836504
2023-03-02,SE,AB,/download/release/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672721
2023-03-02,IN,TN,/dist/latest-v18.x/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-03-02,ES,B,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242199
2023-03-02,AU,VIC,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440744
2023-03-02,ES,B,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2023-03-02,US,WA,/download/release/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,2342634
2023-03-02,GR,22,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-03-02,ES,B,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211992
2023-03-02,ES,B,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808856
2023-03-02,US,OR,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2023-03-02,ES,B,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212504
2023-03-02,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2023-03-02,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2023-03-02,ES,B,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809880
2023-03-02,DE,HB,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2023-03-02,ES,B,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214040
2023-03-02,ES,B,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222104
2023-03-02,LB,BA,/download/release/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569418
2023-03-02,CN,HB,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-03-02,CN,HB,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-03-02,ES,B,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750168
2023-03-02,ES,B,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222616
2023-03-02,US,,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947155
2023-03-02,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2023-03-02,ES,B,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750168
2023-03-02,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2023-03-02,TH,10,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2023-03-02,NL,GE,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2023-03-02,ES,B,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231831
2023-03-02,DE,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2023-03-02,DE,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-03-02,ES,B,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759384
2023-03-02,CN,BJ,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-03-02,CN,BJ,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-03-02,ES,B,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231832
2023-03-02,CN,XZ,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2023-03-02,ES,B,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759383
2023-03-02,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2023-03-02,ES,B,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2023-03-02,NL,NH,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2023-03-02,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2023-03-02,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2023-03-02,IN,MH,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2023-03-02,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2023-03-02,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2023-03-02,ES,B,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720472
2023-03-02,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2023-03-02,ES,B,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192920
2023-03-02,SG,01,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2023-03-02,ES,B,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720472
2023-03-02,CN,JS,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2023-03-02,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-03-02,ES,B,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2023-03-02,ES,B,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340007
2023-03-02,ES,B,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2023-03-02,ES,B,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342592
2023-03-02,PL,PD,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2023-03-02,US,WA,/download/release/v19.1.0/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,2244338
2023-03-02,ES,B,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703935
2023-03-02,ES,B,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344128
2023-03-02,ES,B,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546200
2023-03-02,ES,B,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032280
2023-03-02,RU,MUR,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433962
2023-03-02,ES,B,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2023-03-02,CN,SC,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2023-03-02,ES,B,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033304
2023-03-02,,,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2023-03-02,ES,B,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552343
2023-03-02,DE,HB,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2023-03-02,ES,B,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2023-03-02,ES,B,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2023-03-02,ES,B,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051737
2023-03-02,US,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2023-03-02,ES,B,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561561
2023-03-02,US,VA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2023-03-02,ES,B,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074265
2023-03-02,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2023-03-02,US,IA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2023-03-02,IN,TG,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2023-03-02,ES,B,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2023-03-02,ES,B,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961112
2023-03-02,CN,BJ,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823768
2023-03-02,DE,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2023-03-02,ES,B,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2023-03-02,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2023-03-02,ES,B,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970328
2023-03-02,CN,FJ,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2023-03-02,JP,,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097928
2023-03-02,CN,CQ,/download/release/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424602
2023-03-02,CN,CQ,/download/release/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424602
2023-03-02,ES,B,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470424
2023-03-02,ES,B,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2023-03-02,ES,B,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2023-03-02,ES,B,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971352
2023-03-02,KR,41,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2023-03-02,ES,B,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2023-03-02,ES,B,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978520
2023-03-02,US,GA,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2023-03-02,ES,B,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480664
2023-03-02,US,VA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-03-02,ES,B,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982616
2023-03-02,ES,B,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2023-03-02,ES,B,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028184
2023-03-02,ES,B,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532376
2023-03-02,VN,SG,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25376024
2023-03-02,CN,SD,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799786
2023-03-02,ES,B,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018968
2023-03-02,ES,B,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535448
2023-03-02,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975648
2023-03-02,CN,SD,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2023-03-02,ES,B,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020504
2023-03-02,CN,SD,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329728
2023-03-02,US,WA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2023-03-02,ES,B,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536984
2023-03-02,IN,AP,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-03-02,IN,AP,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-03-02,ES,B,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022040
2023-03-02,CN,GZ,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2023-03-02,ES,B,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2023-03-02,US,VA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2023-03-02,ES,B,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021528
2023-03-02,US,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2023-03-02,ES,B,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779096
2023-03-02,ES,B,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946711
2023-03-02,DE,SN,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2023-03-02,IN,KA,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2023-03-02,IN,KA,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2023-03-02,ES,B,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805720
2023-03-02,ES,B,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963608
2023-03-02,ES,B,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2023-03-02,CN,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2023-03-02,SG,01,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-03-02,ES,B,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198487
2023-03-02,CN,,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2023-03-02,IR,,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2023-03-02,IN,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2023-03-02,ES,B,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538264
2023-03-02,US,OR,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-03-02,ES,B,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014168
2023-03-02,IN,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-03-02,IN,TN,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-03-02,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2023-03-02,ES,B,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2023-03-02,US,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2023-03-02,CN,,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2023-03-02,ES,B,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017752
2023-03-02,US,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2023-03-02,CN,BJ,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-03-02,ES,B,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2023-03-02,US,WA,/download/release/v19.3.0/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,2227954
2023-03-02,ES,B,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017752
2023-03-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2023-03-02,ES,B,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2023-03-02,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2023-03-02,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2023-03-02,CN,SD,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866450
2023-03-02,ES,B,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2023-03-02,TH,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-03-02,TH,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-03-02,ES,B,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2023-03-02,US,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2023-03-02,ES,B,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508312
2023-03-02,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-03-02,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2023-03-02,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2023-03-02,ES,B,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914648
2023-03-02,US,IA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2023-03-02,ES,B,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521624
2023-03-02,ES,B,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2023-03-02,RU,SAM,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848273
2023-03-02,JP,11,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2023-03-02,ES,B,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041816
2023-03-02,CN,BJ,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-03-02,CN,CQ,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2023-03-02,ES,B,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568985
2023-03-02,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2023-03-02,FR,,/dist/v18.14.2/node-v18.14.2-linux-s390x.tar.xz,v18.14.2,linux,s390x,22453324
2023-03-02,ES,B,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041304
2023-03-02,CN,GD,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2023-03-02,ES,B,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2023-03-02,JP,13,/dist/latest-v19.x/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-03-02,ES,B,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2023-03-02,CN,BJ,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2023-03-02,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2023-03-02,ES,B,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588952
2023-03-02,ES,B,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055127
2023-03-02,NZ,,/download/release/latest/win-x64/node.exe,,win,x64,70423818
2023-03-02,CN,GX,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665041
2023-03-02,ES,B,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589976
2023-03-02,PL,SL,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2023-03-02,KR,,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2023-03-02,ES,B,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057175
2023-03-02,US,TX,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2023-03-02,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2023-03-02,ES,B,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2023-03-02,ES,B,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2023-03-02,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
