day,country,region,path,version,os,arch,bytes
2016-07-20,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-07-20,GB,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-20,US,VA,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-07-20,CN,44,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-07-20,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-07-20,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-07-20,GB,SFK,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2016-07-20,KR,,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2016-07-20,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-20,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-07-20,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-20,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-07-20,US,VA,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-07-20,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-07-20,NL,,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146396
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12123873
2016-07-20,NL,NH,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-07-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-20,DE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2016-07-20,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-20,US,TX,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10985767
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1448740
2016-07-20,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1343748
2016-07-20,GB,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-07-20,IT,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2016-07-20,CN,31,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1227559
2016-07-20,DE,,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2016-07-20,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-20,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-20,NL,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-07-20,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-20,DE,HE,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-20,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-07-20,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-20,US,CA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1403400
2016-07-20,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-07-20,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-20,RU,,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-07-20,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-07-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-07-20,NL,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-07-20,GB,SFK,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2016-07-20,CN,32,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,3331969
2016-07-20,AT,,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-07-20,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-07-20,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-07-20,SE,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-07-20,KR,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-07-20,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-20,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-07-20,FR,77,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1428582
2016-07-20,NL,,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2016-07-20,NO,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-07-20,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1318135
2016-07-20,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-20,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,425739
2016-07-20,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-07-20,JP,,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713514
2016-07-20,IQ,BG,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,3030786
2016-07-20,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-20,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-07-20,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-07-20,US,CA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2016-07-20,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1044410
2016-07-20,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-07-20,NL,,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2016-07-20,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-07-20,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-07-20,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-07-20,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-20,US,CA,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457664
2016-07-20,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-20,HU,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-20,US,IL,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-07-20,PK,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-20,BR,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-20,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-07-20,CN,45,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-07-20,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1411162
2016-07-20,BR,SC,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-20,NL,,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956448
2016-07-20,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-07-20,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,577907
2016-07-20,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-07-20,US,TX,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-07-20,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-07-20,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-20,RU,YAR,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-20,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-07-20,GB,SFK,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2016-07-20,US,VA,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-07-20,FR,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-07-20,FR,33,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-07-20,US,TX,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-07-20,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-07-20,KR,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-07-20,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-07-20,US,NY,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-07-20,FI,,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-07-20,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-07-20,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-07-20,KR,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2016-07-20,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-07-20,CN,22,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,32768
2016-07-20,NL,,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040680
2016-07-20,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-20,US,NY,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-20,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1304799
2016-07-20,CN,32,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,6057984
2016-07-20,US,OR,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-07-20,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-20,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-07-20,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-20,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-07-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-20,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-07-20,UA,32,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713514
2016-07-20,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-20,US,NY,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-07-20,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-07-20,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1276709
2016-07-20,JP,,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-07-20,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-07-20,US,FL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-20,US,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2016-07-20,NL,,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954343
2016-07-20,GB,ENG,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1011933
2016-07-20,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-07-20,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-07-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-07-20,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-20,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-07-20,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-07-20,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-07-20,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-20,US,NY,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-07-20,US,IL,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-07-20,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,720651
2016-07-20,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-07-20,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-20,KR,,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2016-07-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1337726
2016-07-20,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-07-20,GB,ENG,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-07-20,US,OR,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-07-20,DE,NW,/dist/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182015
2016-07-20,NL,NH,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-07-20,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1384390
2016-07-20,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1283271
2016-07-20,US,OR,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-07-20,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-07-20,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-07-20,GB,ENG,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366606
2016-07-20,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-07-20,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-07-20,DE,NW,/dist/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182015
2016-07-20,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-07-20,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-07-20,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-07-20,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-07-20,IT,,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-20,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-07-20,GB,SFK,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2016-07-20,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-07-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2016-07-20,US,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2016-07-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-07-20,UA,30,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-07-20,CN,11,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,9769214
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1289002
2016-07-20,BR,,/dist/v4.4.7/win-x64//node.exe,v4.4.7,win,x64,14296728
2016-07-20,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-07-20,KR,,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2016-07-20,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-07-20,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-07-20,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-20,PE,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-07-20,NL,,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312256
2016-07-20,GB,BFS,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-07-20,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-07-20,US,,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-07-20,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-07-20,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,98059
2016-07-20,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-07-20,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-20,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-07-20,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-07-20,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-07-20,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,955772
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,823251
2016-07-20,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-07-20,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-07-20,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-07-20,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-07-20,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-20,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-07-20,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-07-20,GB,SFK,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2016-07-20,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-07-20,NL,ZH,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-07-20,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-07-20,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-07-20,NL,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2016-07-20,US,CA,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-07-20,GB,SRY,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-07-20,DE,,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-07-20,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-07-20,NL,ZH,/download/release/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2016-07-20,US,WA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-07-20,BY,VI,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13261279
2016-07-20,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-07-20,IQ,BG,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,1368338
2016-07-20,GB,ENG,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2016-07-20,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-20,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-07-20,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-07-20,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-07-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-20,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-20,NL,,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2016-07-20,KR,,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2016-07-20,US,GA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-07-20,DE,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-07-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-20,IE,,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2016-07-20,LU,L,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-07-20,IE,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
