day,country,region,path,version,os,arch,bytes
2022-12-24,CN,JS,/dist/latest-v14.x/node-v14.21.2-linux-s390x.tar.gz,v14.21.2,linux,s390x,35348039
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514972
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2022-12-24,CN,JS,/dist/latest-v14.x/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736755
2022-12-24,CN,JS,/dist/latest-v14.x/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134234
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-12-24,CN,JS,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873688
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-12-24,CN,JS,/dist/latest-v14.x/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843584
2022-12-24,PK,IS,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688976
2022-12-24,CN,JS,/dist/latest-v14.x/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469584
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2022-12-24,CN,JS,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568266
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975648
2022-12-24,CN,JS,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032832
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-headers.tar.xz,v16.19.0,headers,,386617
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242532
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2022-12-24,CN,JS,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088428
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-linux-ppc64le.tar.gz,v16.19.0,linux,ppc64le,35950309
2022-12-24,US,KS,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911128
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979012
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-linux-s390x.tar.gz,v16.19.0,linux,s390x,34161302
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21455972
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410420
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424931
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20352985
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563908
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477885
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2022-12-24,CN,JS,/dist/latest-v16.x/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019617
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342713
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413854
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185076
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633131
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-12-24,CN,JS,/dist/latest-v17.x/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-24,IN,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248401
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129667
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-24,CN,JS,/dist/latest-v18.x/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429209
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549143
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366097
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134632
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326586
2022-12-24,CN,JS,/dist/latest-v14.x/win-x86/node.exe,,win,x86,52996344
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573720
2022-12-24,CN,JS,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348296
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294586
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937872
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,57269042
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123708
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331577
2022-12-24,CN,JS,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131528
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599398
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,22213748
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835520
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569401
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-headers.tar.xz,v19.3.0,headers,,483237
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,44270371
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,23130712
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044444
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-linux-armv7l.tar.xz,v19.3.0,linux,armv7l,20958888
2022-12-24,CN,JS,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62894329
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,41255428
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,24374472
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-linux-ppc64le.tar.gz,v19.3.0,linux,ppc64le,46598904
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,44649997
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,22691409
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-12-24,CN,JS,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62563577
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301328
2022-12-24,CN,JS,/dist/latest-v16.x/win-x86/node.exe,,win,x86,57745144
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055478
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,17002497
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182621
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485222
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0.pkg,v19.3.0,osx,x64,70619108
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-12-24,CN,JS,/dist/latest-v19.x/node-v19.3.0.tar.xz,v19.3.0,src,,39685969
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930744
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2022-12-24,CN,JS,/dist/latest-v18.x/win-x86/node.exe,,win,x86,59832057
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570851
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596784
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572416
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359913
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848219
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-12-24,CN,JS,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846363
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2022-12-24,CN,JS,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489544
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804235
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2022-12-24,CN,JS,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182919
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614640
2022-12-24,CN,JS,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2022-12-24,CN,JS,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988900
2022-12-24,CN,JS,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359065
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-12-24,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074287
2022-12-24,US,KS,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305992
2022-12-24,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568667
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-12-24,CN,JS,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334858
2022-12-24,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303268
2022-12-24,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
