day,country,region,path,version,os,arch,bytes
2015-04-06,UA,63,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-06,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,UA,63,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-06,PK,PB,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,276664
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,WI,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-06,,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13362776
2015-04-06,,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13466320
2015-04-06,IN,UP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-06,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-06,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-06,HK,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-06,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-06,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-06,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,12073104
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-06,US,TX,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,JP,27,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-06,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,IN,MH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-06,RU,MOW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-06,JP,13,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,CN,50,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,7663744
2015-04-06,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-06,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-06,KR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-06,US,NJ,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-06,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-06,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-06,IN,KA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-06,UA,63,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-06,TH,90,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15797867
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-06,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-06,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-06,RU,MOW,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-06,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-06,CA,BC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-06,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-06,UA,63,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,UA,46,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-06,MX,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,RU,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,IN,MH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,11680008
2015-04-06,UA,63,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-06,DE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-06,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,9387729
2015-04-06,SE,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-06,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2228224
2015-04-06,UA,63,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-06,JP,13,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-06,FI,18,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,13285520
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,IN,MH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19309383
2015-04-06,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,702728
2015-04-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-06,UA,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-04-06,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-06,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,JP,13,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,5159176
2015-04-06,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,CN,23,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,1161360
2015-04-06,GR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,VN,65,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145052
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-06,UA,63,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-06,RU,MOW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-06,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-06,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-06,KR,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-04-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-06,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,FR,92,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-06,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5337376
2015-04-06,DE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1025275
2015-04-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-06,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-06,TR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-06,HU,BU,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-06,UA,63,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-06,JP,13,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6216570
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1093346
2015-04-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-06,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-06,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,JP,13,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-06,GE,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-06,KR,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2015-04-06,MX,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-06,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,130734
2015-04-06,IT,,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,130734
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,ZA,GP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,278190
2015-04-06,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-06,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-06,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-06,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-06,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-06,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145552
2015-04-06,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145552
2015-04-06,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145552
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-06,US,NJ,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,IN,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-06,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-06,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-06,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-04-06,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-06,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,541208
2015-04-06,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2015-04-06,US,IL,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-06,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,VN,21,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,OR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-06,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-06,MX,MIC,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-06,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,489516
2015-04-06,IN,HR,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-04-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-06,JP,23,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-06,PK,PB,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-06,IL,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-06,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-06,DE,,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-04-06,,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-04-06,RU,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-04-06,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,CN,37,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-04-06,RU,SPE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-06,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-06,JP,13,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-06,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-06,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-06,JP,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,506000
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,415998
2015-04-06,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-04-06,US,CA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-06,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,247519
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,140445
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-06,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-06,JP,13,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-06,IN,UP,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,77285
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,95358
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,GB,LIV,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-06,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,120043
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,78815
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,70323
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,376494
2015-04-06,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32768
2015-04-06,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-06,TR,07,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-06,NL,NH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,69971
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,58520
2015-04-06,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,37889
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,44204
2015-04-06,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,35458
