day,country,region,path,version,os,arch,bytes
2021-11-29,NL,NH,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-11-29,US,MI,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18046976
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396000
2021-11-29,ES,B,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532457
2021-11-29,JP,13,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147504
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295749
2021-11-29,US,,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581392
2021-11-29,IN,KL,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554249
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278812
2021-11-29,US,GA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2021-11-29,FI,18,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816791
2021-11-29,SA,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-11-29,GB,OXF,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-11-29,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785632
2021-11-29,IE,L,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-11-29,HK,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-11-29,IN,,/download/release/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2021-11-29,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-11-29,LV,RIX,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-11-29,DE,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2021-11-29,CN,ZJ,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-11-29,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2021-11-29,US,VA,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-11-29,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-11-29,HK,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058237
2021-11-29,US,VA,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-11-29,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2021-11-29,NL,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-11-29,CN,HB,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-11-29,US,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2021-11-29,US,VA,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-11-29,,,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2021-11-29,US,CA,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164672
2021-11-29,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-11-29,US,NJ,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-11-29,US,CA,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-11-29,US,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-11-29,RU,MOW,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-11-29,US,KS,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-11-29,US,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2021-11-29,KR,28,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-11-29,US,IA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-11-29,US,KS,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-11-29,ES,P,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-11-29,BR,SP,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-11-29,BR,SP,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-11-29,TR,34,/download/release/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2021-11-29,IN,TN,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-11-29,IE,L,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2021-11-29,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-11-29,RU,TVE,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2021-11-29,GB,ENG,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-11-29,US,CA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-11-29,US,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-11-29,NL,ZH,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-11-29,NL,ZH,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-11-29,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2021-11-29,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-11-29,CN,HL,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-11-29,IT,FI,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-11-29,US,KS,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-11-29,CH,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2021-11-29,US,WA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-11-29,IT,PD,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-11-29,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2021-11-29,DE,NW,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-11-29,US,,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-11-29,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2021-11-29,US,,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2021-11-29,IT,RM,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-11-29,US,TX,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2021-11-29,IN,DL,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-11-29,CN,,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2021-11-29,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-11-29,IN,OR,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-11-29,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2021-11-29,IE,L,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-11-29,IE,L,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-11-29,US,OR,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392140
2021-11-29,NL,NH,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2021-11-29,US,VA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2021-11-29,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-11-29,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2021-11-29,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2021-11-29,RU,ROS,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-11-29,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-11-29,RU,MOW,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2021-11-29,US,IA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2021-11-29,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-11-29,US,CA,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-11-29,BE,,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-11-29,IN,TG,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2021-11-29,,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2021-11-29,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-11-29,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-11-29,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-11-29,SE,W,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2021-11-29,NL,NH,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-11-29,US,CA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-11-29,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2021-11-29,PL,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20659968
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-11-29,TN,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30271624
2021-11-29,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074415
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2021-11-29,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-11-29,SE,O,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-11-29,GB,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-11-29,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2021-11-29,US,VA,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2021-11-29,DE,BE,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-11-29,US,VA,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2021-11-29,NL,NH,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2021-11-29,US,KS,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-11-29,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-11-29,PL,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-11-29,IL,M,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-11-29,IE,L,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-11-29,US,KS,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2021-11-29,KR,11,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-11-29,US,VA,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-11-29,US,VA,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-11-29,US,VA,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-11-29,US,VA,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-11-29,IT,MI,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-11-29,IT,MI,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-11-29,US,IA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-11-29,US,WA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-11-29,AU,VIC,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548708
2021-11-29,RO,IS,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-11-29,US,KS,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-11-29,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-11-29,US,GA,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2021-11-29,US,VA,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-29,US,WA,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620568
2021-11-29,HK,,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-11-29,IN,OR,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2021-11-29,IN,TN,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-11-29,US,CA,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2021-11-29,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-11-29,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-11-29,NL,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-11-29,DE,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-11-29,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-11-29,US,CA,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-11-29,US,OH,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-11-29,SA,,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-11-29,CN,,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2021-11-29,NO,02,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-11-29,US,CA,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-11-29,FR,25,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585080
2021-11-29,LK,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-11-29,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-11-29,DE,BY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-11-29,US,WA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-11-29,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-11-29,FR,58,/download/release/latest-v17.x/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333821
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-11-29,RU,YAR,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-11-29,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-11-29,IN,WB,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850101
2021-11-29,US,VA,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2021-11-29,GB,,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408162
2021-11-29,US,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-11-29,FR,29,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
2021-11-29,,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-11-29,CN,HL,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-11-29,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-11-29,US,VA,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-11-29,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17238899
2021-11-29,CN,ZJ,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-11-29,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-11-29,CN,BJ,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005093
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074650
2021-11-29,US,VA,/dist/latest-fermium/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2021-11-29,US,WA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2021-11-29,MA,,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611208
2021-11-29,MA,,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611208
2021-11-29,IN,,/download/release/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-11-29,PL,MZ,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089672
2021-11-29,FR,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-11-29,IN,TN,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-11-29,US,VA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-11-29,US,GA,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-11-29,US,KS,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-11-29,TR,06,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-11-29,FR,,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-11-29,US,VA,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-11-29,CN,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-11-29,US,CA,/dist/latest/win-x64/node.exe,,win,x64,60611208
