day,country,region,path,version,os,arch,bytes
2020-12-04,US,KS,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2020-12-04,ID,PB,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-12-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-04,US,MN,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2020-12-04,US,KS,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353534
2020-12-04,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-04,AU,NSW,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366200
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2020-12-04,BE,VBR,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942504
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492056
2020-12-04,FR,54,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-12-04,CN,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213790
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23517960
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439117
2020-12-04,CI,,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911240
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2020-12-04,US,KS,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2020-12-04,RU,,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2020-12-04,RU,,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2020-12-04,US,VA,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-04,US,KS,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2020-12-04,US,KS,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2020-12-04,US,NY,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-12-04,US,WA,/download/release/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2020-12-04,US,NY,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366264
2020-12-04,IE,L,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-12-04,GB,ROT,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914756
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253435
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2020-12-04,US,MO,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2020-12-04,US,WA,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2020-12-04,US,WA,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529229
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2020-12-04,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2020-12-04,AU,NSW,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-12-04,US,WA,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2020-12-04,US,KS,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-12-04,ES,MU,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2020-12-04,CN,ZJ,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2020-12-04,NL,NH,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2020-12-04,US,KS,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359301
2020-12-04,US,KS,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2020-12-04,US,WA,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-12-04,IN,TN,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2020-12-04,US,KS,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2020-12-04,US,KS,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2020-12-04,US,KS,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2020-12-04,US,KS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2020-12-04,US,VA,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-04,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2020-12-04,US,KS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2020-12-04,US,KS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2020-12-04,US,KS,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2020-12-04,US,KS,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2020-12-04,US,KS,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2020-12-04,US,KS,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2020-12-04,CN,,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-12-04,US,KS,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2020-12-04,US,KS,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2020-12-04,IE,L,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2020-12-04,CN,,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2020-12-04,US,WA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,1130227
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2020-12-04,US,CO,/download/release/latest/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17110913
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2020-12-04,AU,ACT,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2020-12-04,US,KS,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-12-04,US,KS,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2020-12-04,US,KS,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2020-12-04,US,WA,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206208
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378626
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364442
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679679
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2020-12-04,US,WA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579128
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010752
2020-12-04,IT,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2020-12-04,US,CO,/download/release/latest/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780741
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2020-12-04,SG,01,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2020-12-04,US,KS,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2020-12-04,US,KS,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-12-04,US,KS,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-12-04,CN,,/download/release/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-12-04,US,WA,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-04,US,KS,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-12-04,IN,,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2020-12-04,US,WA,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
2020-12-04,FR,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850456
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869008
2020-12-04,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951363
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2020-12-04,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366167
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694848
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135193
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12913936
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394667
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13029992
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548181
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2020-12-04,CN,,/download/release/latest-v12.x/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2020-12-04,US,VA,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2020-12-04,TH,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2020-12-04,US,WA,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-12-04,US,KS,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2020-12-04,US,VA,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2020-12-04,US,KS,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2020-12-04,US,KS,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2020-12-04,DE,ST,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2020-12-04,US,KS,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2020-12-04,DE,,/download/release/latest-v14.x/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2020-12-04,US,KS,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2020-12-04,US,KS,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2020-12-04,CN,BJ,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2020-12-04,US,KS,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2020-12-04,US,KS,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2020-12-04,US,KS,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2020-12-04,US,KS,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2020-12-04,US,KS,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2020-12-04,US,KS,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2020-12-04,US,KS,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2020-12-04,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-12-04,PH,,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-12-04,US,KS,/dist/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2020-12-04,US,WA,/download/release/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2020-12-04,US,VA,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-04,US,KS,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-12-04,US,KS,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-12-04,GB,,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2020-12-04,US,KS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-12-04,US,KS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958392
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2020-12-04,GB,ROT,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041360
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-12-04,IE,L,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994240
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055190
2020-12-04,NZ,,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466819
2020-12-04,DK,85,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2020-12-04,US,,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637760
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2020-12-04,US,VA,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30242464
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2020-12-04,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2020-12-04,JP,13,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2020-12-04,CN,GD,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2020-12-04,US,WA,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,884468
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2020-12-04,US,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2020-12-04,US,KS,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2020-12-04,US,KS,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-12-04,US,KS,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-12-04,US,,/download/release/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578853
2020-12-04,US,KS,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-12-04,US,GA,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-12-04,US,,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375843
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2020-12-04,US,WA,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2020-12-04,CN,BJ,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365460
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006268
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088844
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377112
2020-12-04,US,VA,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2020-12-04,US,KS,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
