day,country,region,path,version,os,arch,bytes
2021-04-10,IR,,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,54170
2021-04-10,IR,,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,70436
2021-04-10,IR,,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,27888
2021-04-10,IR,,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,12568
2021-04-10,IR,,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,8687
2021-04-10,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CU,,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-04-10,CU,,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-04-10,CU,,/download/release/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2021-04-10,CU,,/download/release/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2021-04-10,US,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-04-10,CU,,/download/release/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2021-04-10,TR,34,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-04-10,CU,,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2021-04-10,CU,,/download/release/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582235
2021-04-10,CU,,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2021-04-10,TR,34,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-04-10,US,TX,/dist/v0.12.17/x64//node.exe,v0.12.17,win,x64,11031552
2021-04-10,CU,,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2021-04-10,CU,,/download/release/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2021-04-10,CU,,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2021-04-10,RO,B,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-10,CU,,/download/release/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393026
2021-04-10,CU,,/download/release/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650361
2021-04-10,CU,,/download/release/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2021-04-10,CU,,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580519
2021-04-10,CU,,/download/release/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392414
2021-04-10,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-10,CU,,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2021-04-10,CU,,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2021-04-10,CU,,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2021-04-10,CU,,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2021-04-10,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-10,HK,HCW,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-10,CU,,/download/release/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645433
2021-04-10,CU,,/download/release/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2021-04-10,CU,,/download/release/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578853
2021-04-10,CU,,/download/release/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392199
2021-04-10,CN,SH,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-04-10,CU,,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2021-04-10,CU,,/download/release/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-04-10,CU,,/download/release/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2021-04-10,CU,,/download/release/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2021-04-10,US,,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-04-10,US,,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-04-10,CN,SH,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-04-10,US,,/download/release/latest-v10.x//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-04-10,CU,,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2021-04-10,CU,,/download/release/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2021-04-10,CU,,/download/release/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2021-04-10,CU,,/download/release/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380563
2021-04-10,CU,,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2021-04-10,CU,,/download/release/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2021-04-10,CU,,/download/release/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2021-04-10,CU,,/download/release/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343535
2021-04-10,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,RO,B,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-10,FR,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-04-10,CU,,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2021-04-10,CU,,/download/release/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2021-04-10,CU,,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2021-04-10,CU,,/download/release/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191004
2021-04-10,FR,,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-04-10,CU,,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-04-10,CU,,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-04-10,CU,,/download/release/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2021-04-10,CU,,/download/release/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2021-04-10,IT,ME,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-10,CU,,/download/release/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-04-10,CU,,/download/release/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-04-10,CU,,/download/release/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2021-04-10,CU,,/download/release/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2021-04-10,CU,,/download/release/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500031
2021-04-10,CU,,/download/release/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2021-04-10,CU,,/download/release/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456848
2021-04-10,CU,,/download/release/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762677
2021-04-10,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-10,US,,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-04-10,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CU,,/download/release/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2021-04-10,CU,,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2021-04-10,CU,,/download/release/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455399
2021-04-10,CU,,/download/release/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761178
2021-04-10,CU,,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2021-04-10,CU,,/download/release/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870333
2021-04-10,CU,,/download/release/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236645
2021-04-10,CU,,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469834
2021-04-10,CU,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-04-10,CU,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-10,CU,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-04-10,CU,,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,10288883
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,23361
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,713323
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,713323
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,21337553
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,10239245
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,4902722
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,4390567
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2444693
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2361281
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2178402
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1343398
2021-04-10,CN,,/dist/v10.24.1/win-x86//node.exe,v10.24.1,win,x86,21922440
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,743857
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,362373
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,272236
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,74478
2021-04-10,MA,KHO,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,21041
2021-04-10,CU,,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-04-10,CU,,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-04-10,CU,,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2021-04-10,US,,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884766
2021-04-10,CU,,/download/release/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2021-04-10,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CU,,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-04-10,CU,,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-04-10,CU,,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-04-10,CU,,/download/release/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2021-04-10,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-10,CU,,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2021-04-10,CU,,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2021-04-10,CU,,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2021-04-10,CU,,/download/release/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2021-04-10,CU,,/download/release/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2021-04-10,CU,,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2021-04-10,CU,,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-04-10,CU,,/download/release/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2021-04-10,CU,,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-04-10,CU,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-04-10,CU,,/download/release/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2021-04-10,CU,,/download/release/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2021-04-10,AU,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-10,CU,,/download/release/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878079
2021-04-10,CU,,/download/release/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2021-04-10,CU,,/download/release/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965608
2021-04-10,CU,,/download/release/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991141
2021-04-10,US,,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2021-04-10,KE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-04-10,CU,,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2021-04-10,CU,,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-04-10,CU,,/download/release/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2021-04-10,CU,,/download/release/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991602
2021-04-10,CU,,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862838
2021-04-10,CU,,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2021-04-10,CU,,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2021-04-10,CU,,/download/release/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10974954
2021-04-10,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-10,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CU,,/download/release/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2021-04-10,CU,,/download/release/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2021-04-10,CU,,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2021-04-10,CU,,/download/release/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10974937
2021-04-10,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-10,CU,,/download/release/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2021-04-10,CU,,/download/release/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2021-04-10,CU,,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2021-04-10,CU,,/download/release/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044478
2021-04-10,TG,,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-04-10,CU,,/download/release/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2021-04-10,CU,,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2021-04-10,CU,,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2021-04-10,CU,,/download/release/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043450
2021-04-10,CU,,/download/release/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2021-04-10,CU,,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2021-04-10,CU,,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2021-04-10,CU,,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2021-04-10,US,,/download/release/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605356
2021-04-10,CU,,/download/release/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2021-04-10,CU,,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2021-04-10,CU,,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2021-04-10,CU,,/download/release/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011711
2021-04-10,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CU,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2021-04-10,CU,,/download/release/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2021-04-10,CU,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2021-04-10,CU,,/download/release/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011876
2021-04-10,SG,01,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,10157812
2021-04-10,CU,,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2021-04-10,CU,,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-10,CU,,/download/release/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2021-04-10,CU,,/download/release/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2021-04-10,US,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-10,CU,,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-04-10,CU,,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-04-10,CU,,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2021-04-10,CU,,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2021-04-10,TG,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-04-10,CU,,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2021-04-10,CU,,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-04-10,CU,,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2021-04-10,CU,,/download/release/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2021-04-10,CU,,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2021-04-10,CU,,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-04-10,CU,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-04-10,CU,,/download/release/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2021-04-10,CU,,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-04-10,CU,,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-04-10,CU,,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2021-04-10,CU,,/download/release/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2021-04-10,CU,,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-04-10,CU,,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2021-04-10,CU,,/download/release/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846138
2021-04-10,CU,,/download/release/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845836
2021-04-10,CU,,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-04-10,CU,,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-04-10,CU,,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2021-04-10,CU,,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2021-04-10,US,MI,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-04-10,CU,,/download/release/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-04-10,CU,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-04-10,CU,,/download/release/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970706
2021-04-10,CU,,/download/release/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2021-04-10,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-10,CU,,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2021-04-10,CU,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-04-10,CU,,/download/release/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2021-04-10,CU,,/download/release/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993731
2021-04-10,CU,,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2021-04-10,CU,,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2021-04-10,CU,,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2021-04-10,CU,,/download/release/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991505
2021-04-10,CU,,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2021-04-10,CU,,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-04-10,CU,,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2021-04-10,CU,,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2021-04-10,CU,,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-04-10,CU,,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-04-10,CU,,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-04-10,CU,,/download/release/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026500
2021-04-10,RU,ULY,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-10,US,,/download/release/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2021-04-10,NG,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-10,CU,,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-04-10,CU,,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2021-04-10,CU,,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-04-10,CU,,/download/release/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2021-04-10,CU,,/download/release/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2021-04-10,CU,,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2021-04-10,CU,,/download/release/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
