day,country,region,path,version,os,arch,bytes
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,229376
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,49152
2014-06-02,CN,11,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,229376
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1175680
2014-06-02,CN,11,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,65536
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,32768
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,32768
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,520320
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,32768
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,665787
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,CN,11,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,SK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1685648
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2242624
2014-06-02,CN,21,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,334670
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,11,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,16384
2014-06-02,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,PL,KP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,393216
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,651792
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,454308
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,270976
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,244623
2014-06-02,SK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1980560
2014-06-02,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276744
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,440584
2014-06-02,NL,ZH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,606744
2014-06-02,FR,69,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,564959
2014-06-02,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407816
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-02,IN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1370448
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,422416
2014-06-02,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276744
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,140130
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,ES,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,258261
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,128495
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,301372
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,389648
2014-06-02,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,ES,M,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,317343
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,95586
2014-06-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,PL,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,79782
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62089
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,79780
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,51776
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,60473
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,39194
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407816
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62088
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,324112
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,30269
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,31077
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,19629
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,30267
2014-06-02,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,AU,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,15166
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,178440
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,669960
2014-06-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,932104
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14606
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14605
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,563625
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14215
2014-06-02,ES,M,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,HK,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2014-06-02,SK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,393086
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,28429
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,538888
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,13144
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,DE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,8566
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,246150
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,324112
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,12023
2014-06-02,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,DE,BW,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3010
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,494102
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,IN,HR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1600
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,422416
2014-06-02,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-06-02,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-02,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-06-02,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-02,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-02,UA,48,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,CN,32,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,232183
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,465761
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,373209
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-02,FR,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-02,FR,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,538888
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,581888
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,538888
2014-06-02,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-02,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,138660
2014-06-02,CN,45,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145592
2014-06-02,CN,45,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145592
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,383933
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,172116
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,111293
2014-06-02,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,PH,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,PL,DS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,JP,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,172114
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,90980
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,74909
2014-06-02,GB,HRT,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407816
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,90979
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,54948
2014-06-02,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,45647
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,43354
2014-06-02,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,29910
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,27506
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,22855
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,21709
2014-06-02,ID,JB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,833680
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,18185
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,13785
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,54947
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,21707
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,22854
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389648
2014-06-02,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,473352
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,PH,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-02,PL,MZ,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-02,DE,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,BD,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-02,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,UA,48,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-02,GB,YOR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-02,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-02,AR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-02,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-02,VN,65,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-02,FR,,/dist/node-latest.tar.gz,,src,,13554081
2014-06-02,ES,,/dist/node-latest.tar.gz,,src,,669840
2014-06-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,BE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,IN,UP,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-02,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,AU,NSW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145552
2014-06-02,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,NL,OV,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,AT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-02,CH,VD,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,DE,BY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,NL,UT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,IN,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-02,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-02,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-02,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-02,ES,,/dist/node-latest.tar.gz,,src,,13554081
2014-06-02,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,ID,YO,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145072
2014-06-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,IL,JM,/dist/node-latest.tar.gz,,src,,13554081
2014-06-02,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-02,FR,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,3404064
