day,country,region,path,version,os,arch,bytes
2023-07-03,GB,HAM,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274110
2023-07-03,ES,B,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008645
2023-07-03,ES,B,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4744000
2023-07-03,ES,B,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714134
2023-07-03,ES,B,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555340
2023-07-03,NL,NH,/dist/v16.20.1/node-v16.20.1-x86.msi,v16.20.1,win,x86,27566246
2023-07-03,NL,NH,/dist/v16.20.1/node-v16.20.1.pkg,v16.20.1,osx,x64,58014135
2023-07-03,ES,B,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678518
2023-07-03,ES,B,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913824
2023-07-03,ES,B,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285966
2023-07-03,ES,B,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722208
2023-07-03,ES,B,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581860
2023-07-03,ES,B,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802375
2023-07-03,ES,B,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696961
2023-07-03,BR,MG,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903358
2023-07-03,ES,B,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651328
2023-07-03,BR,SP,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599373
2023-07-03,ES,B,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478692
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342312
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408176
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215889
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4340013
2023-07-03,US,,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159363
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310119
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713261
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4553013
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694388
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904837
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301524
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703205
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581861
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798281
2023-07-03,ES,B,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696746
2023-07-03,ES,B,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478501
2023-07-03,ES,B,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353180
2023-07-03,ES,B,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148578
2023-07-03,ES,B,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638319
2023-07-03,ES,B,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080927
2023-07-03,ES,B,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770789
2023-07-03,ES,B,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790200
2023-07-03,ES,B,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417889
2023-07-03,ES,B,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591205
2023-07-03,ES,B,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051440
2023-07-03,ES,B,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251074
2023-07-03,ES,B,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448205
2023-07-03,CA,ON,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-07-03,ES,B,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469514
2023-07-03,ES,B,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264288
2023-07-03,ES,B,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641351
2023-07-03,ES,B,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773183
2023-07-03,ES,B,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5791012
2023-07-03,ES,B,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419301
2023-07-03,ES,B,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591204
2023-07-03,ES,B,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291067
2023-07-03,ES,B,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260957
2023-07-03,ES,B,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456909
2023-07-03,US,WA,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638745
2023-07-03,ES,B,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549181
2023-07-03,ES,B,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344250
2023-07-03,ES,B,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832243
2023-07-03,ES,B,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279501
2023-07-03,ES,B,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970251
2023-07-03,ES,B,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005900
2023-07-03,ES,B,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619370
2023-07-03,ES,B,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742756
2023-07-03,ES,B,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364910
2023-07-03,ES,B,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367856
2023-07-03,ES,B,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456909
2023-07-03,DE,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820734
2023-07-03,ES,B,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551817
2023-07-03,ES,B,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347840
2023-07-03,ES,B,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835116
2023-07-03,ES,B,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283740
2023-07-03,ES,B,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974544
2023-07-03,ES,B,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989610
2023-07-03,ES,B,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613468
2023-07-03,ES,B,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742756
2023-07-03,ES,B,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366207
2023-07-03,ES,B,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373070
2023-07-03,ES,B,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5462029
2023-07-03,DE,NW,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597286
2023-07-03,ES,B,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4812002
2023-07-03,ES,B,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608240
2023-07-03,ES,B,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093963
2023-07-03,ES,B,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548688
2023-07-03,ES,B,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238777
2023-07-03,ES,B,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260301
2023-07-03,ES,B,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892424
2023-07-03,ES,B,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910692
2023-07-03,BR,,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268420
2023-07-03,ES,B,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946233
2023-07-03,ES,B,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678199
2023-07-03,ES,B,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463565
2023-07-03,US,,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625958
2023-07-03,US,VA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2023-07-03,ES,B,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199243
2023-07-03,ES,B,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998405
2023-07-03,ES,B,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520265
2023-07-03,ES,B,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961201
2023-07-03,ES,B,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633516
2023-07-03,ES,B,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685253
2023-07-03,ES,B,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301702
2023-07-03,ES,B,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169316
2023-07-03,ES,B,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596662
2023-07-03,ES,B,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956280
2023-07-03,ES,B,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624845
2023-07-03,CN,BJ,/download/release/latest-v16.x/node-v16.20.1-win-x64.7z,v16.20.1,win,x64,17614494
2023-07-03,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698261
2023-07-03,ES,B,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498332
2023-07-03,ES,B,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292586
2023-07-03,ES,B,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811991
2023-07-03,ES,B,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277831
2023-07-03,ES,B,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959156
2023-07-03,ES,B,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995734
2023-07-03,ES,B,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616062
2023-07-03,ES,B,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685412
2023-07-03,ES,B,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347763
2023-07-03,ES,B,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405448
2023-07-03,ES,B,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693965
2023-07-03,ES,B,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983858
2023-07-03,ES,B,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838207
2023-07-03,ES,B,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234790
2023-07-03,ES,B,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655246
2023-07-03,ES,B,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310398
2023-07-03,US,,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353926
2023-07-03,ES,B,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469960
2023-07-03,ES,B,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065752
2023-07-03,ES,B,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771428
2023-07-03,ES,B,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985575
2023-07-03,ES,B,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423675
2023-07-03,ES,B,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398989
2023-07-03,AU,NSW,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647330
2023-07-03,ES,B,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014737
2023-07-03,ES,B,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856788
2023-07-03,ES,B,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5273002
2023-07-03,FR,,/dist/v20.1.0/node-v20.1.0-linux-s390x.tar.xz,v20.1.0,linux,s390x,23764194
2023-07-03,ES,B,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277452
2023-07-03,ES,B,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822917
2023-07-03,ES,B,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607518
2023-07-03,ES,B,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024344
2023-07-03,ES,B,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771428
2023-07-03,ES,B,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015562
2023-07-03,ES,B,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402321
2023-07-03,ES,B,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492685
2023-07-03,ES,B,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034970
2023-07-03,NL,NH,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-07-03,ES,B,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4877060
2023-07-03,ES,B,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765812
2023-07-03,ES,B,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155314
2023-07-03,ES,B,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5949016
2023-07-03,ES,B,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7633141
2023-07-03,ES,B,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055476
2023-07-03,ES,B,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771428
2023-07-03,ES,B,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037619
2023-07-03,ES,B,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943468
2023-07-03,ES,B,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6529037
2023-07-03,ES,B,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5215070
2023-07-03,ES,B,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5041021
2023-07-03,ES,B,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358448
2023-07-03,ES,B,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148409
2023-07-03,ES,B,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7893134
2023-07-03,ES,B,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391758
2023-07-03,ES,B,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902500
2023-07-03,ES,B,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382747
2023-07-03,ES,B,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578945
2023-07-03,ES,B,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649221
2023-07-03,US,,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073578
2023-07-03,US,OR,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2023-07-03,CN,GD,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23070015
2023-07-03,ES,B,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463769
2023-07-03,ES,B,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663991
2023-07-03,ES,B,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463327
2023-07-03,ES,B,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056898
2023-07-03,DE,NW,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039654
2023-07-03,ES,B,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254756
2023-07-03,ES,B,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382937
2023-07-03,ES,B,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556624
2023-07-03,ES,B,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255934
2023-07-03,ES,B,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676120
2023-07-03,ES,B,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838821
2023-07-03,US,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250286
2023-07-03,ES,B,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8043043
2023-07-03,ES,B,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7705157
2023-07-03,ES,B,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529520
2023-07-03,ES,B,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275463
2023-07-03,ES,B,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337837
2023-07-03,ES,B,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672049
2023-07-03,ES,B,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368293
2023-07-03,ES,B,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453620
2023-07-03,ES,B,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447598
2023-07-03,ES,B,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205222
2023-07-03,US,,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361823
2023-07-03,US,OR,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589298
2023-07-03,ES,B,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611614
2023-07-03,ES,B,/dist/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7273029
2023-07-03,ES,B,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098401
2023-07-03,ES,B,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839382
2023-07-03,ES,B,/dist/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903729
2023-07-03,RU,,/download/release/v16.20.1/node-v16.20.1-aix-ppc64.tar.gz,v16.20.1,aix,ppc64,45355352
2023-07-03,ES,B,/dist/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252730
2023-07-03,ES,B,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827620
2023-07-03,ES,B,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661744
2023-07-03,ES,B,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059413
2023-07-03,ES,B,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414693
2023-07-03,US,VA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251266
2023-07-03,ES,B,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769539
2023-07-03,ES,B,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557830
2023-07-03,ES,B,/dist/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077430
2023-07-03,ES,B,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556964
2023-07-03,ES,B,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230714
2023-07-03,ES,B,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296340
2023-07-03,ES,B,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908996
2023-07-03,ES,B,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890212
2023-07-03,RU,,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3326116
2023-07-03,ES,B,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807356
2023-07-03,RU,,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479949
2023-07-03,ES,B,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564475
2023-07-03,ES,B,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5868045
2023-07-03,ES,B,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088326
2023-07-03,ES,B,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870661
2023-07-03,ES,B,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408752
2023-07-03,ES,B,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899857
2023-07-03,IE,L,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2023-07-03,,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-07-03,ES,B,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569057
2023-07-03,ES,B,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661522
2023-07-03,ES,B,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267146
2023-07-03,ES,B,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123684
2023-07-03,ES,B,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501877
2023-07-03,ES,B,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956367
2023-07-03,ES,B,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970444
2023-07-03,GB,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887634
2023-07-03,ES,B,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894545
2023-07-03,US,,/dist/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481487
2023-07-03,ES,B,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4765160
2023-07-03,ES,B,/dist/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072543
2023-07-03,ES,B,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932708
2023-07-03,ES,B,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879710
2023-07-03,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-07-03,ES,B,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797940
2023-07-03,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
