day,country,region,path,version,os,arch,bytes
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256637
2017-12-17,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407048
2017-12-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376849
2017-12-17,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-17,CN,11,/dist/v0.10.29/x64//node.exe,v0.10.29,win,x64,6959328
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323319
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371888
2017-12-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655754
2017-12-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323320
2017-12-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,CN,22,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-12-17,US,CT,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490264
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256654
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,50,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,CN,45,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-17,CN,45,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,CN,50,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,CN,45,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,CN,50,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,393216
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,393216
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,393216
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,196608
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,122880
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,49152
2017-12-17,CN,45,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,131072
2017-12-17,CN,50,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,131072
2017-12-17,CN,45,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,90112
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,CN,50,/dist/latest/node-v9.3.0-x64.msi,v9.3.0,win,x64,131072
2017-12-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11355956
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,262144
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256655
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,24576
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,24576
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,32768
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,24576
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,8192
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,65536
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,24576
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,24576
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,32768
2017-12-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2017-12-17,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833366
2017-12-17,US,GA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-17,CN,50,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16318177
2017-12-17,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890561
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371909
2017-12-17,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15859458
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371868
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371909
2017-12-17,US,,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108216
2017-12-17,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15610110
2017-12-17,KR,30,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108170
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256689
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256643
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371914
2017-12-17,US,FL,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108166
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371878
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256706
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108201
2017-12-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371998
2017-12-17,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-17,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-17,KR,26,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,15728394
2017-12-17,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11379599
2017-12-17,KR,26,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108189
2017-12-17,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400499
2017-12-17,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108329
2017-12-17,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013667
2017-12-17,US,CA,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-17,US,CA,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-17,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400476
2017-12-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8334909
2017-12-17,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11379641
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256651
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371886
2017-12-17,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400624
2017-12-17,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14565083
2017-12-17,US,,/download/release/latest-boron/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13037641
2017-12-17,KR,11,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18393552
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256686
2017-12-17,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14005064
2017-12-17,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-12-17,KR,26,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108194
2017-12-17,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407056
2017-12-17,US,VA,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371881
2017-12-17,US,CT,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761171
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,NV,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,442368
2017-12-17,US,NV,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256674
2017-12-17,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-17,US,AZ,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-12-17,ID,JB,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-12-17,MX,SON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-17,US,NV,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-17,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,12940397
2017-12-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655752
2017-12-17,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890539
2017-12-17,CN,11,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-17,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11321051
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256658
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256662
2017-12-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,12432786
2017-12-17,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-17,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256674
2017-12-17,CN,11,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371980
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371999
2017-12-17,KR,43,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,14991114
2017-12-17,CN,37,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,22740745
2017-12-17,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371892
2017-12-17,US,CA,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108209
2017-12-17,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323320
2017-12-17,CN,11,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-17,CN,37,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-12-17,CN,11,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966610
2017-12-17,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11499191
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371870
2017-12-17,CN,37,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-12-17,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19610089
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371897
2017-12-17,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468008
2017-12-17,US,CT,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761182
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407078
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256654
2017-12-17,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11024348
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256670
2017-12-17,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-17,US,AZ,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767416
2017-12-17,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392207
2017-12-17,CN,11,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10436234
2017-12-17,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890624
2017-12-17,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890560
2017-12-17,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256642
2017-12-17,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10336513
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256652
2017-12-17,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-17,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,6189056
2017-12-17,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8286208
2017-12-17,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,12480512
2017-12-17,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4091904
2017-12-17,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890586
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1994752
2017-12-17,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14577664
2017-12-17,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733929
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256643
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-17,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371875
2017-12-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CT,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761175
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9452070
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256637
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371881
2017-12-17,CN,11,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,894749
2017-12-17,CN,11,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,131072
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371993
2017-12-17,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8334915
2017-12-17,US,CA,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108236
2017-12-17,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890541
2017-12-17,US,WA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-17,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-17,CN,37,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2017-12-17,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890674
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256660
2017-12-17,US,CA,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15853579
2017-12-17,KR,41,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,13844234
2017-12-17,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400489
2017-12-17,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407048
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256676
2017-12-17,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371909
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371884
2017-12-17,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256662
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256641
2017-12-17,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-17,US,CA,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,30905447
2017-12-17,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371908
2017-12-17,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9145439
2017-12-17,KR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8698698
2017-12-17,US,CA,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,473760
2017-12-17,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256653
2017-12-17,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-17,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890541
2017-12-17,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
