day,country,region,path,version,os,arch,bytes
2021-02-17,DK,84,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-17,IN,MH,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-02-17,US,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2021-02-17,US,KS,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-02-17,US,KS,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-02-17,DE,NW,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-02-17,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-02-17,SE,O,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-02-17,US,VA,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2021-02-17,IN,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-02-17,GB,KEC,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2021-02-17,GB,KEC,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2021-02-17,IE,L,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-02-17,DE,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-02-17,US,VA,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-02-17,US,NY,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-02-17,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425507
2021-02-17,CN,,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2021-02-17,DE,BW,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333821
2021-02-17,ES,BU,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2021-02-17,UA,46,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850101
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
2021-02-17,SG,01,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2021-02-17,US,GA,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818092
2021-02-17,CN,BJ,/download/release/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2021-02-17,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-02-17,JP,13,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-02-17,US,WA,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-02-17,FR,,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475715
2021-02-17,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-02-17,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074650
2021-02-17,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000737
2021-02-17,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2021-02-17,CN,JS,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2021-02-17,DE,BE,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-02-17,RO,,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-02-17,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711158
2021-02-17,US,KS,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-02-17,GB,CRF,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-02-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2021-02-17,US,KS,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-02-17,US,KS,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-02-17,IN,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-02-17,IN,,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-02-17,HK,HCW,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2021-02-17,NL,OV,/dist/latest/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-17,US,KS,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-02-17,US,KS,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-02-17,DE,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-02-17,TW,KHH,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2021-02-17,PL,LU,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-02-17,GB,ENG,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-02-17,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-02-17,US,CA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-02-17,CN,GD,/dist/latest-fermium/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-17,DE,,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839131
2021-02-17,US,WA,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-02-17,IN,,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2021-02-17,RO,,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618059
2021-02-17,PT,13,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2021-02-17,US,,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-02-17,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-02-17,IR,07,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2021-02-17,US,GA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2021-02-17,US,VA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324260
2021-02-17,US,OR,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-02-17,PH,,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884475
2021-02-17,RU,KLU,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-02-17,TR,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-02-17,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2021-02-17,US,WA,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532457
2021-02-17,FR,13,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-02-17,RU,,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-02-17,JP,13,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085751
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020728
2021-02-17,GB,ENG,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-02-17,GB,ENG,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222016
2021-02-17,US,KS,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-02-17,US,TX,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-02-17,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2021-02-17,FR,75,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-02-17,US,KS,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-02-17,US,KS,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-02-17,US,WA,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2021-02-17,,,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638628
2021-02-17,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2021-02-17,US,KS,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-02-17,US,KS,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-02-17,US,MA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-17,US,MA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-17,US,GA,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-02-17,IN,KA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-02-17,BY,,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2021-02-17,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887680
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485748
2021-02-17,US,IA,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-02-17,US,MA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-02-17,US,MA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-02-17,US,VA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2021-02-17,US,VA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-02-17,US,MO,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650210
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208828
2021-02-17,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380653
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625472
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677849
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357324
2021-02-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917130
2021-02-17,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-02-17,FR,06,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-02-17,IN,KA,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-02-17,US,OR,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-02-17,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2021-02-17,JP,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-02-17,ES,M,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099466
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047549
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-02-17,NL,NH,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2021-02-17,US,KS,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2021-02-17,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-02-17,DE,NW,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-02-17,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-02-17,ID,JK,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-02-17,SE,U,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2021-02-17,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2021-02-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2021-02-17,US,KS,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-02-17,US,KS,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-02-17,US,VA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,23361
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,8202107
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,16404149
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,20945180
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,4060280
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,4007032
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2197646
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2015836
2021-02-17,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-02-17,US,KS,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1917687
2021-02-17,JP,13,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1927927
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1243123
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1770076
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,955958
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,901553
2021-02-17,US,KS,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,832923
2021-02-17,US,KS,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-02-17,US,KS,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2021-02-17,IN,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-02-17,US,KS,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-02-17,US,KS,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,657897
2021-02-17,US,KS,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2021-02-17,RU,MOW,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-02-17,US,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,526670
2021-02-17,RU,PRI,/download/release/latest-v12.x/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,478311
2021-02-17,CN,LN,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,399771
2021-02-17,IL,D,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,322817
2021-02-17,CN,JS,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,159533
2021-02-17,CN,NM,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-02-17,DE,NW,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,100001
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,79443
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,95470
2021-02-17,GB,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,60595
2021-02-17,US,KS,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-02-17,US,KS,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-02-17,GB,ENG,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-02-17,US,WA,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634696
2021-02-17,AT,9,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-02-17,IN,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-02-17,RU,TUL,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-02-17,IN,DL,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8834964
2021-02-17,US,KS,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-02-17,US,KS,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-02-17,US,WA,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847441
2021-02-17,IE,L,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2021-02-17,RU,KRS,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-02-17,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-02-17,US,KS,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2021-02-17,US,OR,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-02-17,US,KS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2021-02-17,US,KS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-02-17,US,,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-02-17,US,KS,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-02-17,US,KS,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2021-02-17,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185800
2021-02-17,FR,,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497728
2021-02-17,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2021-02-17,DE,NI,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
