day,country,region,path,version,os,arch,bytes
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841541
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692832
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574792
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369244
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018832
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802228
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-armv7l.tar.gz,v12.22.9,linux,armv7l,21184866
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374692
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-ppc64le.tar.gz,v12.22.9,linux,ppc64le,23181784
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756136
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-s390x.tar.gz,v12.22.9,linux,s390x,23491044
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861080
2022-01-18,US,VA,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143714
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604492
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-sunos-x64.tar.gz,v12.22.9,sunos,x64,27387360
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823424
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704258
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-win-x86.7z,v12.22.9,win,x86,9588838
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157803
2022-01-18,US,PA,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9.tar.gz,v12.22.9,src,,54010947
2022-01-18,FR,75,/download/release/latest-v12.x/node-v12.22.9.tar.xz,v12.22.9,src,,24101592
2022-01-18,ES,NA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2022-01-18,CN,,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2022-01-18,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081579
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590136
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603722
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391524
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141357
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136588
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303761
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121864
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096731
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403840
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411596
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906600
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227064
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3.tar.xz,v14.18.3,src,,34118448
2022-01-18,FR,75,/download/release/latest-v14.x/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2022-01-18,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967114
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28505907
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450172
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942799
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050380
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562606
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381512
2022-01-18,US,PA,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391276
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678402
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990152
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449596
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104508
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656634
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580208
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561629
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271744
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2.tar.xz,v16.13.2,src,,33945076
2022-01-18,FR,75,/download/release/latest-v16.x/node-v16.13.2.tar.gz,v16.13.2,src,,64437444
2022-01-18,US,PA,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254049
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244316
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025610
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782223
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20954880
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362834
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480348
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864736
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-linux-arm64.tar.gz,v17.3.1,linux,arm64,43171067
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159572
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-linux-armv7l.tar.gz,v17.3.1,linux,armv7l,40286042
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055496
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354479
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464416
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-linux-s390x.tar.gz,v17.3.1,linux,s390x,43468895
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519624
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290618
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494602
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-win-x86.7z,v17.3.1,win,x86,16087634
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864512
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033600
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1.pkg,v17.3.1,osx,x64,67683825
2022-01-18,US,PA,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647424
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1.tar.xz,v17.3.1,src,,35506468
2022-01-18,FR,75,/download/release/latest-v17.x/node-v17.3.1.tar.gz,v17.3.1,src,,81901644
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2022-01-18,US,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2022-01-18,US,PA,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2022-01-18,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848236
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2022-01-18,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2022-01-18,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2022-01-18,FR,75,/download/release/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
