day,country,region,path,version,os,arch,bytes
2021-04-14,RU,,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,RU,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,23361
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,856693
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,5018221
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,2508032
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,1236433
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,1909078
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,1150864
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,954572
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,676043
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,284959
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,163816
2021-04-14,ID,JT,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,92446
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,IN,WB,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-04-14,RU,ROS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1250274
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2032603
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,870764
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,20480
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,262144
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,6643890
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,20480
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,20480
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,262144
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1245184
2021-04-14,CN,SD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,65536
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1572864
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,262144
2021-04-14,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,65536
2021-04-14,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,65536
2021-04-14,CN,SD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,65536
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,851968
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,393216
2021-04-14,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,65536
2021-04-14,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,131072
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,393216
2021-04-14,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,131072
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,458752
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,393216
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,327680
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,3369011
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,720896
2021-04-14,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,262144
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,458752
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2490368
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,720896
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,655360
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,983040
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2329862
2021-04-14,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,131072
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,393216
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,524288
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,393216
2021-04-14,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,163840
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,123358
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,163840
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,196608
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,4400
2021-04-14,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,65536
2021-04-14,CN,SD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,43074
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2772661
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,997429
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,693412
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,312886
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,229004
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,96616
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,97932
2021-04-14,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,65164
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,23361
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,730968
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,13672517
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,6836291
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3397148
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1698607
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3297500
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1631726
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1544422
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1476518
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1458318
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,800337
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,738071
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1349848
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,522541
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,321106
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,277426
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,164835
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,72887
2021-04-14,IR,07,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,41489
2021-04-14,BR,RS,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-14,PL,,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-14,HR,21,/download/release/latest-v14.x/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-14,CN,HA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-14,DE,NW,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-14,US,WA,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,8158963
2021-04-14,IE,L,/dist/v14.4.0/win-x86//node.exe,v14.4.0,win,x86,51006104
2021-04-14,FR,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-14,IN,CH,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-04-14,IN,RJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-14,CN,ZJ,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2021-04-14,CN,ZJ,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,4079299
2021-04-14,CN,ZJ,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,8158597
2021-04-14,DK,84,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-14,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-04-14,IE,L,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924312
2021-04-14,FI,08,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-04-14,KG,GB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-14,CN,HI,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2021-04-14,CN,AH,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-04-14,IE,L,/dist/v10.21.0/win-x86//node.exe,v10.21.0,win,x86,21914264
2021-04-14,CN,AH,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12209974
2021-04-14,IE,L,/dist/v15.8.0/win-x86//node.exe,v15.8.0,win,x86,53072544
2021-04-14,IE,L,/dist/v15.8.0/win-x86//node.exe,v15.8.0,win,x86,53072544
2021-04-14,BR,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-14,IN,,/download/release/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970706
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,NL,NH,/dist/v8.15.0/win-x86//node.exe,v8.15.0,win,x86,18402456
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,IN,CH,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,UA,21,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,IT,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,7110376
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-14,IT,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,7372483
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,NL,NH,/dist/v10.15.0/win-x86//node.exe,v10.15.0,win,x86,20769944
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,IT,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,4751043
2021-04-14,IT,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10154204
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,IN,MH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-14,NL,NH,/dist/v11.14.0/win-x86//node.exe,v11.14.0,win,x86,22078104
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,IT,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,UZ,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-14,CN,,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,CN,,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,IN,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,HK,HCW,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,8978164
2021-04-14,IN,KA,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2021-04-14,IN,MH,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-14,US,VA,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-14,CN,SN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,3740706
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,BR,SP,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-14,NL,FL,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-14,NL,FL,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-14,SK,,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17110913
2021-04-14,CN,LN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-14,US,NY,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-14,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-14,PL,PD,/dist/v7.7.4/win-x64//node.exe,v7.7.4,win,x64,21380760
2021-04-14,CN,GD,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2021-04-14,IN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,US,WA,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,11427981
2021-04-14,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-14,CN,GD,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,NL,NH,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,NL,NH,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-14,BR,DF,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-14,SG,,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-04-14,IN,KA,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-04-14,ZA,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-14,CN,HI,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-04-14,CN,BJ,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-04-14,US,WA,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,11493517
2021-04-14,US,WA,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,5144308
2021-04-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-04-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,19414771
2021-04-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,721094
2021-04-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3175508
2021-04-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6338665
2021-04-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9526395
2021-04-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6350951
2021-04-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,13490914
2021-04-14,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,25214707
