day,country,region,path,version,os,arch,bytes
2022-08-28,LK,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2022-08-28,DE,,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-08-28,NO,,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2022-08-28,,,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388626
2022-08-28,NP,BA,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-08-28,NO,,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739240
2022-08-28,DE,,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-08-28,DE,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798620
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114143
2022-08-28,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477516
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347193
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817319
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171334
2022-08-28,IN,,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673929
2022-08-28,CN,GD,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069911
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657454
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073795
2022-08-28,GB,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535928
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292675
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339452
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8405023
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678831
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969267
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044143
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009472
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051792
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657151
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261959
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171343
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556871
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246301
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366557
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261392
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491571
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263552
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126260
2022-08-28,ET,,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368737
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223168
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673655
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429250
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326929
2022-08-28,DE,,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169201
2022-08-28,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10165007
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377976
2022-08-28,KR,41,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-08-28,KR,41,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897143
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561132
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474883
2022-08-28,IT,GO,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345265
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393972
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959499
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279666
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247781
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447844
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723700
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841867
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378972
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235915
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857591
2022-08-28,US,KS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110485
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073711
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911660
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191315
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675788
2022-08-28,IL,TA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831322
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584439
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441423
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036340
2022-08-28,US,KS,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830667
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939595
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823563
2022-08-28,US,CA,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291862
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884409
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6347077
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244495
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595734
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10258068
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812623
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735743
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817593
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129931
2022-08-28,US,OR,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-08-28,DE,,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993648
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554412
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380093
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901155
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474891
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806720
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345217
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393726
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251376
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960607
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247125
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853715
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269494
2022-08-28,NO,,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745720
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240563
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860015
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115417
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076567
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913287
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191215
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588489
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443659
2022-08-28,US,VA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847567
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931623
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827173
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799136
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8284083
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351324
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246683
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5599043
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260223
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784320
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739839
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329460
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821680
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564392
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367373
2022-08-28,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329067
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165487
2022-08-28,DE,,/dist/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018932
2022-08-28,US,KS,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165152
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713638
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31385055
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8118099
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587124
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,475026
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345289
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881688
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233959
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342217
2022-08-28,US,KS,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512148
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718326
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808472
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8119047
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12709033
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450160
2022-08-28,US,IA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123347
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638583
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358715
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429469
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195132
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474963
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070222
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756111
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734364
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14345017
2022-08-28,CN,GD,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027116
2022-08-28,RU,,/download/release/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456656
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243827
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285632
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096620
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556155
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671323
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793729
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-08-28,CN,GD,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829350
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678896
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308608
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128960
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182143
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838503
2022-08-28,DE,,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387271
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846844
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715065
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121875
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262528
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475083
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345425
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656876
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886553
2022-08-28,CN,SH,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2022-08-28,CN,JS,/download/release/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034833
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8234015
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724217
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8121079
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716723
2022-08-28,NO,,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778904
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129366
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13642099
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362511
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436758
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478730
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076178
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740011
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346883
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256995
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13293989
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558975
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670544
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793964
2022-08-28,US,KS,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828707
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679505
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308608
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128959
2022-08-28,NO,,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274380
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186247
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2022-08-28,NO,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-08-28,DE,,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375324
2022-08-28,CN,SH,/download/release/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673442
2022-08-28,US,KS,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2022-08-28,NO,,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370337
2022-08-28,NO,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2022-08-28,DE,,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11747036
2022-08-28,DE,,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135258
2022-08-28,NO,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254252
2022-08-28,DE,,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475176
2022-08-28,DE,,/dist/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345441
2022-08-28,DE,,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906244
