day,country,region,path,version,os,arch,bytes
2020-03-10,US,WA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-10,CN,AH,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2020-03-10,CN,AH,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2020-03-10,CN,AH,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449472
2020-03-10,CN,AH,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2020-03-10,CN,AH,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2020-03-10,CN,AH,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-03-10,CN,AH,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812444
2020-03-10,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-03-10,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-03-10,CN,AH,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2020-03-10,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-03-10,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-03-10,CN,AH,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315228
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105618
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14067969
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515684
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824362
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103857
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819464
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652770
2020-03-10,CN,AH,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-03-10,CN,AH,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542496
2020-03-10,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
2020-03-10,CN,AH,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2020-03-10,CN,AH,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2020-03-10,CN,AH,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110832
2020-03-10,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777804
2020-03-10,CN,AH,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090101
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8319980
2020-03-10,CN,AH,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223372
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319200
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101711
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347444
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514248
2020-03-10,CN,AH,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-03-10,CN,AH,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347872
2020-03-10,CN,AH,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065001
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322568
2020-03-10,CN,AH,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584500
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8663996
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13823954
2020-03-10,CN,AH,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944572
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2020-03-10,CN,AH,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17720900
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938360
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260318
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282194
2020-03-10,CN,AH,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-03-10,CN,AH,/dist/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-03-10,CN,AH,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2020-03-10,CN,AH,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490860
2020-03-10,CN,AH,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8785972
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338424
2020-03-10,CN,AH,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2020-03-10,CN,AH,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121216
2020-03-10,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2020-03-10,CN,AH,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692762
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859365
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8947904
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-03-10,CN,AH,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716520
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566568
2020-03-10,CN,AH,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311288
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427244
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830284
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14870913
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122150
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628576
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528616
2020-03-10,CN,AH,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348064
2020-03-10,CN,AH,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789335
2020-03-10,CN,AH,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722217
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8331884
2020-03-10,CN,AH,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084628
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2020-03-10,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8819988
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2020-03-10,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,ppc64le,7702024
2020-03-10,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158429
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837740
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2020-03-10,CN,AH,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348048
2020-03-10,CN,AH,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.gz,v4.4.3,linux,ppc64le,12018191
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575252
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684012
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2020-03-10,CN,AH,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2020-03-10,CN,AH,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-03-10,CN,AH,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2020-03-10,CN,AH,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300825
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261313
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2020-03-10,CN,AH,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-03-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2020-03-10,CN,AH,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2020-03-10,CN,AH,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2020-03-10,CN,AH,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-03-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165653
2020-03-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8425868
2020-03-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900863
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802132
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8461872
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125800
2020-03-10,CN,AH,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326564
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865787
2020-03-10,CN,AH,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-03-10,CN,AH,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13121994
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690485
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215336
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837256
2020-03-10,CN,AH,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-03-10,CN,AH,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8329964
2020-03-10,CN,AH,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347444
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13643982
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890632
2020-03-10,CN,AH,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14284985
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559676
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929368
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125591
2020-03-10,CN,AH,/dist/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2020-03-10,CN,AH,/dist/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,347988
2020-03-10,CN,AH,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095415
2020-03-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539480
2020-03-10,CN,AH,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665456
2020-03-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957688
2020-03-10,CN,AH,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946704
2020-03-10,CN,AH,/dist/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351540
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942672
2020-03-10,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132107
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105685
2020-03-10,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13316965
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694497
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853328
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678284
2020-03-10,CN,AH,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2020-03-10,CN,AH,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663380
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8822920
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842524
2020-03-10,CN,AH,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12259957
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2020-03-10,CN,AH,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950680
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953524
2020-03-10,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2020-03-10,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798192
2020-03-10,CN,AH,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552008
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-03-10,CN,AH,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761056
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724536
2020-03-10,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859460
2020-03-10,CN,AH,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2020-03-10,CN,AH,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472104
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846138
2020-03-10,CN,AH,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2020-03-10,CN,AH,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458664
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300420
2020-03-10,CN,AH,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-03-10,CN,AH,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261281
2020-03-10,CN,AH,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632553
2020-03-10,CN,AH,/dist/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689581
2020-03-10,CN,AH,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2020-03-10,CN,AH,/dist/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351460
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958564
2020-03-10,CN,AH,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.xz,v6.14.2,osx,x64,8491608
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2020-03-10,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567248
2020-03-10,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8341880
2020-03-10,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2020-03-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789348
2020-03-10,CN,AH,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12291099
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983704
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-03-10,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319460
2020-03-10,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-03-10,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334448
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2020-03-10,CN,AH,/dist/v6.14.2/node-v6.14.2-aix-ppc64.tar.gz,v6.14.2,aix,ppc64,17653649
2020-03-10,DE,HE,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-03-10,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2020-03-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866132
2020-03-10,DE,HE,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2020-03-10,CN,AH,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330652
2020-03-10,CN,AH,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
