day,country,region,path,version,os,arch,bytes
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,TH,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,275744
2014-11-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-16,UA,51,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-16,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,TH,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,294912
2014-11-16,DE,NW,/dist/latest/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-16,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,739223
2014-11-16,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,879168
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,CA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,TH,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,688128
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-16,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,266952
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,692971
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-16,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,737980
2014-11-16,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,156710
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-16,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,RS,,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-11-16,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,748096
2014-11-16,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,865568
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-16,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,505120
2014-11-16,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,23598
2014-11-16,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,11832
2014-11-16,BG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,IN,TN,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,748096
2014-11-16,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,CN,37,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145352
2014-11-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,IR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145552
2014-11-16,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-16,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-16,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-11-16,DE,HE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,TR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-11-16,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,US,MN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,UA,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,JP,40,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-11-16,IR,30,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,275544
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-16,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-16,ES,L,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5789142
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,IR,30,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,695386
2014-11-16,IR,30,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,747696
2014-11-16,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-11-16,AU,VIC,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-16,IR,30,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,747696
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-16,IR,30,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,747696
2014-11-16,IR,30,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,698630
2014-11-16,IR,30,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,651792
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,RU,SPE,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-16,IR,30,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,21332
2014-11-16,IR,30,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,747696
2014-11-16,IR,30,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,865368
2014-11-16,CN,33,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-16,NL,NB,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1666640
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1095464
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-11-16,NL,ZH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-16,CN,37,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145352
2014-11-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,MG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144952
2014-11-16,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,BR,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,HU,BU,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-16,GB,GLG,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,ZA,GP,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,IE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-16,CN,11,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,407496
2014-11-16,BE,VWV,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-16,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,CN,33,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,TH,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,ES,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-16,BG,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-16,CN,11,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-16,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-16,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,CO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,DE,SH,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145472
2014-11-16,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-16,CN,33,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,CN,22,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-16,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,DE,SH,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-16,SE,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-16,IT,BT,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-16,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144872
2014-11-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-11-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,TW,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-16,HU,BU,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2014-11-16,ES,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-11-16,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,407336
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,552528
2014-11-16,SE,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,159312
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,683600
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,814672
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-16,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,DE,NW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144872
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-16,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-16,HU,BU,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2014-11-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,89891
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,736679
2014-11-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,432062
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,33693
2014-11-16,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,65536
2014-11-16,CH,SG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,38924
2014-11-16,BE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-16,NL,ZH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,65536
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,393216
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,43500
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,655360
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,65536
2014-11-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,16384
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,18766
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,18766
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,18766
2014-11-16,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,46770
