day,country,region,path,version,os,arch,bytes
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901266
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140269
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300696
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187760
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299948
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909450
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661952
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019512
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471789
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440080
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071191
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597508
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058568
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500021
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987528
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268785
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159425
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024617
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896416
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977288
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502209
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650384
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089808
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431504
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513081
2022-03-08,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474563
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16163136
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935935
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476761
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363478
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909458
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789716
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149234
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302729
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190939
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308233
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216762
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867384
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476685
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022572
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072914
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445189
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607301
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062896
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512634
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009497
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243521
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206968
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026341
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900195
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980837
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507344
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15098000
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435599
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650384
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530517
2022-03-08,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503474
2022-03-08,US,,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429296
2022-03-08,FR,75,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192937
2022-03-08,FR,75,/download/release/latest/win-x86/node.exe,,win,x86,57051930
2022-03-08,FR,75,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720489
2022-03-08,FR,75,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620713
2022-03-08,FR,75,/download/release/latest-boron/win-x86/node.exe,,win,x86,15054120
2022-03-08,FR,75,/download/release/latest-carbon/win-x64/node.exe,,win,x64,23069994
2022-03-08,FR,75,/download/release/latest-carbon/win-x86/node.exe,,win,x86,18427689
2022-03-08,FR,75,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26155801
2022-03-08,IN,,/dist/v12.22.8/node-v12.22.8-linux-ppc64le.tar.xz,v12.22.8,linux,ppc64le,13754148
2022-03-08,FR,75,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21922585
2022-03-08,FR,75,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30273817
2022-03-08,FR,75,/download/release/latest-erbium/win-x86/node.exe,,win,x86,25281305
2022-03-08,FR,75,/download/release/latest-fermium/win-x86/node.exe,,win,x86,52981529
2022-03-08,FR,75,/download/release/latest-gallium/win-x64/node.exe,,win,x64,60425497
2022-03-08,FR,75,/download/release/latest-gallium/win-x86/node.exe,,win,x86,55246105
2022-03-08,TR,34,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464278
2022-03-08,FR,75,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020112
2022-03-08,FR,75,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519952
2022-03-08,FR,75,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687184
2022-03-08,FR,75,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032849
2022-03-08,FR,75,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2022-03-08,FR,75,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21922585
2022-03-08,FR,75,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289961
2022-03-08,FR,75,/download/release/latest-v11.x/win-x86/node.exe,,win,x86,22092585
2022-03-08,FR,75,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25281305
2022-03-08,FR,75,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800681
2022-03-08,IN,,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155400
2022-03-08,FR,75,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,52981529
2022-03-08,FR,75,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,58348313
2022-03-08,FR,75,/download/release/latest-v15.x/win-x86/node.exe,,win,x86,53131545
2022-03-08,FR,75,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,62521625
2022-03-08,AT,,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569288
2022-03-08,FR,75,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192937
2022-03-08,FR,75,/download/release/latest-v4.x/win-x86/node.exe,,win,x86,11720489
2022-03-08,FR,75,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561578
2022-03-08,FR,75,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074282
2022-03-08,FR,75,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15054120
2022-03-08,FR,75,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608809
2022-03-08,FR,75,/download/release/latest-v7.x/win-x86/node.exe,,win,x86,16780585
2022-03-08,FR,75,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069994
2022-03-08,FR,75,/download/release/latest-v8.x/win-x86/node.exe,,win,x86,18427689
2022-03-08,FR,75,/download/release/latest-v9.x/win-x64/node.exe,,win,x64,22541609
2022-03-08,FR,75,/download/release/latest-v9.x/win-x86/node.exe,,win,x86,18442537
2022-03-08,SG,01,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704381
2022-03-08,IN,,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-03-08,FR,75,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472399
2022-03-08,FR,75,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486520
2022-03-08,FR,75,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472400
2022-03-08,FR,75,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488056
2022-03-08,CN,ZJ,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378469
2022-03-08,FR,75,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299791
2022-03-08,FR,75,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516216
2022-03-08,US,,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300032
2022-03-08,CN,BJ,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180140
2022-03-08,US,CA,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522011
2022-03-08,FR,75,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160527
2022-03-08,FR,75,/download/release/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516728
2022-03-08,IN,TN,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2022-03-08,FR,75,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197391
2022-03-08,FR,75,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523385
2022-03-08,FR,75,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709967
2022-03-08,FR,75,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523896
2022-03-08,US,,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799781
2022-03-08,FR,75,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881999
2022-03-08,FR,75,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934520
2022-03-08,US,,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230552
2022-03-08,FR,75,/download/release/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5882000
2022-03-08,FR,75,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934521
2022-03-08,FR,75,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869711
2022-03-08,FR,75,/download/release/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935032
2022-03-08,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685391
2022-03-08,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523896
2022-03-08,US,,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2022-03-08,FR,75,/download/release/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873807
2022-03-08,FR,75,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936568
2022-03-08,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427255
2022-03-08,FR,75,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869712
2022-03-08,FR,75,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936568
2022-03-08,US,,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598191
2022-03-08,FR,75,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873807
2022-03-08,FR,75,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936568
2022-03-08,FR,75,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476496
2022-03-08,US,,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316911
2022-03-08,US,CA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2022-03-08,IN,TG,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208703
2022-03-08,CN,HN,/dist/latest-fermium/win-x64/node.exe,,win,x64,57934088
2022-03-08,ID,JK,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726240
2022-03-08,SE,M,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-03-08,SE,M,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-03-08,BD,13,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536163
2022-03-08,HK,KKT,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605870
2022-03-08,CN,SH,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2022-03-08,IE,L,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18387041
2022-03-08,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-03-08,US,,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-03-08,JP,,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101848
2022-03-08,US,,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656758
2022-03-08,JP,,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-03-08,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674845
2022-03-08,TR,34,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430314
2022-03-08,US,CA,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-03-08,TR,,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795905
2022-03-08,CN,GD,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851291
2022-03-08,US,IA,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475553
2022-03-08,US,TX,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956693
2022-03-08,,,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042531
2022-03-08,TW,TPE,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480036
2022-03-08,MA,,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2022-03-08,HR,02,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789543
2022-03-08,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2022-03-08,US,VA,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2022-03-08,IN,,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038912
2022-03-08,AL,,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2022-03-08,RU,STA,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543704
2022-03-08,US,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-03-08,IN,GJ,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-03-08,IN,,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121988
2022-03-08,AU,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414433
2022-03-08,AU,NSW,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617351
2022-03-08,US,TX,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985611
2022-03-08,CN,ZJ,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21389080
2022-03-08,GB,CRF,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2022-03-08,IN,,/dist/v12.22.8/node-v12.22.8-aix-ppc64.tar.gz,v12.22.8,aix,ppc64,32374558
2022-03-08,US,GA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-03-08,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327056
2022-03-08,PL,,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334816
2022-03-08,IN,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-03-08,NL,NH,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2022-03-08,NL,NH,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-03-08,IN,,/dist/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532650
2022-03-08,RU,TA,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348568
2022-03-08,CN,ZJ,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862165
2022-03-08,PK,PB,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531492
2022-03-08,ID,JI,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-03-08,ES,BI,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-03-08,JP,27,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-03-08,FR,75,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2022-03-08,US,PA,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801344
2022-03-08,IL,M,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-03-08,CN,TJ,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2022-03-08,DE,BW,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006795
2022-03-08,,,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312700
2022-03-08,FI,18,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2022-03-08,ES,M,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-03-08,CN,GD,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295678
2022-03-08,AT,9,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-03-08,DE,NW,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-03-08,US,,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802623
2022-03-08,US,CA,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927512
2022-03-08,US,FL,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-03-08,FI,,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446777
2022-03-08,TR,34,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130247
2022-03-08,IN,KA,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632597
2022-03-08,VN,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2022-03-08,IN,MH,/dist/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978140
2022-03-08,FR,,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488766
2022-03-08,US,MI,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844160
2022-03-08,CN,JS,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519935
2022-03-08,,,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832921
2022-03-08,IN,,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278728
2022-03-08,IN,KA,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2022-03-08,CN,GD,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2022-03-08,US,CA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-03-08,US,CA,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758278
2022-03-08,DE,BW,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-03-08,NO,12,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216417
2022-03-08,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014614
2022-03-08,US,OR,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2022-03-08,US,ME,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2022-03-08,US,GA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561182
2022-03-08,,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-03-08,IE,L,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-03-08,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2022-03-08,CN,GD,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-03-08,CN,GD,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-03-08,DE,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820923
2022-03-08,DE,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820923
2022-03-08,US,NC,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333240
2022-03-08,IN,GA,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260728
2022-03-08,US,,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033188
2022-03-08,HK,HCW,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-03-08,DE,HE,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-03-08,CN,BJ,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-03-08,RU,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086782
2022-03-08,FR,75,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548358
2022-03-08,SE,M,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-03-08,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2022-03-08,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2022-03-08,US,IA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-03-08,,,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039895
2022-03-08,IN,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-03-08,FR,35,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-03-08,IL,,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2022-03-08,CN,ZJ,/dist/v14.15.2/win-x86//node.exe,v14.15.2,win,x86,51539232
2022-03-08,US,PA,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
