day,country,region,path,version,os,arch,bytes
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145672
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145672
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,145672
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,473232
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,RU,KHA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-25,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145472
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1011840
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1240976
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,TX,/dist/node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,CA,ON,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-25,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,CA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-25,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-05-25,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-25,CN,46,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-25,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,145672
2014-05-25,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-25,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145552
2014-05-25,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-05-25,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,BE,VOV,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,CT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,HK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2963600
2014-05-25,US,FL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-25,US,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-25,PH,ALB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,897616
2014-05-25,PT,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3029256
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-25,US,CT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-25,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-25,CN,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-25,US,CT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-25,CN,46,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2014-05-25,SE,AB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,3731744
2014-05-25,US,MO,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,385648
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,FL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-25,CA,ON,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,FL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-25,DE,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,254576
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-25,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,753664
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,CN,46,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,SE,AB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,CA,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-05-25,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,DE,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1392399
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-25,DE,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1466992
2014-05-25,DE,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1585464
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,DE,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1585464
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,AR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,PH,ALB,/dist/v0.10.28/node.exe,v0.10.28,win,x86,1703936
2014-05-25,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,IL,/dist/node-latest.tar.gz,,src,,13554081
2014-05-25,SG,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,123149
2014-05-25,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,61607
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,48242
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,41985
2014-05-25,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1488183
2014-05-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,29545
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,AT,3,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1585464
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,24309
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,22862
2014-05-25,CA,QC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,11530528
2014-05-25,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,IN,HR,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,14498
2014-05-25,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1703936
2014-05-25,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1703936
2014-05-25,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,491520
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,IN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1437024
2014-05-25,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,IN,UP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,KR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-25,FR,72,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,WA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,UY,MO,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,AR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,913296
2014-05-25,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145352
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,131072
2014-05-25,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145352
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-25,CN,31,/dist/latest/node-v0.10.28.pkg,v0.10.28,osx,x64,131072
2014-05-25,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-25,IL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,177440
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,CN,32,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,5242880
2014-05-25,CN,46,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2014-05-25,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-25,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145352
2014-05-25,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,389008
2014-05-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-25,SE,AB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-25,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-25,CZ,512,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
