day,country,region,path,version,os,arch,bytes
2022-10-24,FR,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2022-10-24,JP,,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-10-24,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-10-24,MY,,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442869
2022-10-24,UA,71,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-10-24,US,NV,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2022-10-24,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-10-24,US,KS,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-10-24,US,,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-10-24,RU,MOW,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-10-24,IE,L,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-10-24,RU,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-10-24,RU,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-10-24,US,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-10-24,US,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-10-24,GR,42,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-10-24,US,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-10-24,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-10-24,CN,,/dist/latest/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942055
2022-10-24,NL,NH,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-10-24,US,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712920
2022-10-24,FR,26,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-10-24,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999165
2022-10-24,NO,03,/download/release/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461561
2022-10-24,GB,ENG,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-10-24,US,GA,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2022-10-24,US,KS,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2022-10-24,NL,NH,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2022-10-24,DE,NW,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-10-24,FI,18,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-10-24,CN,BJ,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-10-24,CA,,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719975
2022-10-24,CA,,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558398
2022-10-24,NO,01,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-10-24,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-10-24,BR,SP,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-10-24,US,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2022-10-24,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-10-24,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-10-24,US,,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008983
2022-10-24,CA,,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463527
2022-10-24,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2022-10-24,CA,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217366
2022-10-24,PL,SL,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-10-24,PL,SL,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-10-24,IE,L,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-10-24,DE,BE,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-10-24,AU,NSW,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-10-24,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-10-24,CA,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678161
2022-10-24,CN,BJ,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2022-10-24,CA,,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946195
2022-10-24,HU,JN,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052305
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446385
2022-10-24,CN,JS,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353888
2022-10-24,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-10-24,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-10-24,IE,L,/dist/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562544
2022-10-24,US,WA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977113
2022-10-24,US,TX,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-10-24,CN,FJ,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774185
2022-10-24,ID,JK,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-10-24,CA,,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892386
2022-10-24,CA,,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910654
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073540
2022-10-24,US,WA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361785
2022-10-24,US,,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835110
2022-10-24,IL,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-10-24,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-10-24,IE,L,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-10-24,CA,,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260263
2022-10-24,CA,,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481449
2022-10-24,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-10-24,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360284
2022-10-24,US,GA,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374091
2022-10-24,US,,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817896
2022-10-24,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987548
2022-10-24,HU,BU,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-10-24,HU,BU,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-10-24,US,IA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.gz,v17.5.0,linux,armv7l,40457682
2022-10-24,CA,,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093925
2022-10-24,CA,,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548650
2022-10-24,US,OR,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280476
2022-10-24,CZ,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-10-24,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-10-24,AR,B,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-10-24,CN,JS,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853050
2022-10-24,US,WA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-10-24,HK,HCW,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335623
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187664
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.gz,v17.5.0,linux,ppc64le,45548270
2022-10-24,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2022-10-24,CA,,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811964
2022-10-24,CA,,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608202
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.gz,v17.5.0,linux,s390x,43661848
2022-10-24,US,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2022-10-24,IN,MH,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585180
2022-10-24,SE,M,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-10-24,GB,TWH,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396042
2022-10-24,US,GA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-win-x86.7z,v17.5.0,win,x86,16189590
2022-10-24,US,CA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-10-24,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-10-24,NL,NH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955505
2022-10-24,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-10-24,NL,NH,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-10-24,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-10-24,FR,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2022-10-24,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-10-24,GR,,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2022-10-24,US,,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-10-24,US,,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009586
2022-10-24,US,OR,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-10-24,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-10-24,CN,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-10-24,US,GA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-10-24,US,KS,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626188
2022-10-24,US,,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-10-24,US,VA,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2022-10-24,US,TX,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2022-10-24,US,KS,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-10-24,CH,,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2022-10-24,US,KS,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-10-24,CA,,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515687
2022-10-24,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-10-24,IE,L,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2022-10-24,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2022-10-24,IE,L,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-10-24,IN,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2022-10-24,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-10-24,KR,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-10-24,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-10-24,US,VA,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661576
2022-10-24,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2022-10-24,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-10-24,CN,HN,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-10-24,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-10-24,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-10-24,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-10-24,CA,,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295678
2022-10-24,US,OR,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-10-24,US,CA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2022-10-24,US,KS,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2022-10-24,US,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-10-24,RU,SPE,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-10-24,DE,,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169909
2022-10-24,AL,TR,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149104
2022-10-24,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-10-24,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-10-24,RU,NVS,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-10-24,IN,,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2022-10-24,US,TX,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-10-24,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-10-24,US,TX,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-10-24,US,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2022-10-24,PT,11,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-10-24,NL,NH,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2022-10-24,CA,,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461991
2022-10-24,CA,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373032
2022-10-24,KR,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-10-24,US,GA,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393029
2022-10-24,DE,HE,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-10-24,US,VA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-10-24,US,GA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392372
2022-10-24,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-10-24,FR,50,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555561
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800247
2022-10-24,NL,NH,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529098
2022-10-24,,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-10-24,CA,,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366169
2022-10-24,CA,,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742718
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-10-24,US,WA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492311
2022-10-24,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356416
2022-10-24,US,,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682922
2022-10-24,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-10-24,CN,BJ,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715439
2022-10-24,JP,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-10-24,CA,,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989572
2022-10-24,CA,,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613430
2022-10-24,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094964
2022-10-24,US,,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17639998
2022-10-24,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923715
2022-10-24,CA,,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974506
2022-10-24,CA,,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283702
2022-10-24,IN,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479461
2022-10-24,GB,,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2022-10-24,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583823
2022-10-24,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-10-24,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933711
2022-10-24,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-10-24,US,CA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-10-24,US,,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-10-24,AT,9,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-10-24,IN,TN,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992036
2022-10-24,IE,L,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-10-24,IE,L,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-10-24,IE,L,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-10-24,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-10-24,CA,,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347802
2022-10-24,CA,,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835078
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049030
2022-10-24,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-10-24,IE,L,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305860
2022-10-24,CN,,/dist/latest-v19.x/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942055
2022-10-24,NO,01,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-10-24,DE,HE,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123542
2022-10-24,,,/dist/v19.0.0/win-x64//node.exe,v19.0.0,win,x64,66499321
2022-10-24,CA,,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551779
2022-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-10-24,US,KS,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183208
2022-10-24,KR,28,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-10-24,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
