day,country,region,path,version,os,arch,bytes
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359193
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412136
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423806
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198784
2020-09-23,DE,BE,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424393
2020-09-23,IE,L,/download/release/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802132
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600000
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2020-09-23,IE,L,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071120
2020-09-23,CN,CQ,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-09-23,CN,GD,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-09-23,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-09-23,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-09-23,US,CA,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764716
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2020-09-23,IE,L,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909588
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2020-09-23,IN,,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2020-09-23,US,KS,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509272
2020-09-23,CN,AH,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197692
2020-09-23,US,KS,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-09-23,US,KS,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-09-23,GR,I,/dist/node-latest.tar.gz,,src,,63041509
2020-09-23,ES,AN,/download/release/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379456
2020-09-23,IN,,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499412
2020-09-23,US,KS,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2020-09-23,US,KS,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2020-09-23,IE,L,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861588
2020-09-23,CN,BJ,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2020-09-23,US,GA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2020-09-23,PL,,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488328
2020-09-23,IE,L,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-09-23,IE,L,/download/release/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2020-09-23,PL,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-headers.tar.xz,v10.16.2,headers,,355960
2020-09-23,US,CA,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479096
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2020-09-23,GB,,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242127
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2020-09-23,IE,L,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949196
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2020-09-23,DK,84,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2020-09-23,FI,18,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375280
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2020-09-23,IE,L,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2020-09-23,US,,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2020-09-23,IE,L,/download/release/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493272
2020-09-23,US,KS,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2020-09-23,IT,TN,/dist/latest-v12.x/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-09-23,IE,L,/download/release/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144576
2020-09-23,US,KS,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-09-23,US,KS,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-09-23,CN,BJ,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-09-23,CN,JS,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2020-09-23,CN,GD,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2020-09-23,IE,L,/download/release/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2020-09-23,IE,L,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355804
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2020-09-23,NL,NH,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039423
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2020-09-23,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899830
2020-09-23,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2020-09-23,US,VA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361849
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418056
2020-09-23,IN,TG,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428066
2020-09-23,IE,L,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206208
2020-09-23,IE,L,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406154
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568228
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2020-09-23,IE,L,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899830
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-09-23,US,KS,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-09-23,DK,84,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2020-09-23,US,KS,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-09-23,US,KS,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-09-23,CN,GD,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2020-09-23,IE,L,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2020-09-23,DK,84,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-09-23,US,KS,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-09-23,US,KS,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-09-23,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2020-09-23,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-09-23,JP,11,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-09-23,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2020-09-23,IE,L,/download/release/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2020-09-23,IE,L,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556184
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2020-09-23,CN,BJ,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2020-09-23,IE,L,/download/release/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-09-23,IN,MH,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2020-09-23,JP,01,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2020-09-23,FR,65,/download/release/latest-v14.x/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2020-09-23,US,CA,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2020-09-23,IE,L,/download/release/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8806876
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2020-09-23,IN,MH,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2020-09-23,VN,SG,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2020-09-23,IE,L,/download/release/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2020-09-23,UZ,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2020-09-23,US,KS,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-09-23,PK,PB,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-09-23,IE,L,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135839
2020-09-23,IL,TA,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-09-23,US,KS,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-09-23,US,KS,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-09-23,US,CA,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336632
2020-09-23,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2020-09-23,SE,C,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2020-09-23,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2020-09-23,AT,4,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2020-09-23,US,CA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2020-09-23,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356260
2020-09-23,CN,ZJ,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210447
2020-09-23,US,CA,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524468
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838504
2020-09-23,IE,L,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141006
2020-09-23,PK,PB,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801464
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647380
2020-09-23,IE,L,/download/release/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522027
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491444
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932604
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2020-09-23,US,GA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484557
2020-09-23,IE,L,/download/release/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-09-23,RS,06,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2020-09-23,DE,BY,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-09-23,US,VA,/download/release/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2020-09-23,RU,LIP,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2020-09-23,CN,ZJ,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514056
2020-09-23,US,KS,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913328
2020-09-23,NL,,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2020-09-23,US,KS,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-09-23,US,KS,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-09-23,US,KS,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-09-23,US,KS,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-09-23,IE,L,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958564
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2020-09-23,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2020-09-23,FR,65,/download/release/latest-v14.x/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2020-09-23,IN,KA,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2020-09-23,GB,HEF,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2020-09-23,IE,L,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524168
2020-09-23,IN,DL,/download/release/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043208
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22511899
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915064
2020-09-23,IE,L,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2020-09-23,US,VA,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2020-09-23,US,,/download/release/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2020-09-23,DK,82,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000471
2020-09-23,US,KS,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920068
2020-09-23,AU,NSW,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2020-09-23,IE,L,/download/release/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2020-09-23,CN,JS,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-09-23,CN,JS,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-09-23,IE,L,/dist/v13.12.0/win-x86//node.exe,v13.12.0,win,x86,49860760
2020-09-23,US,KS,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2020-09-23,US,KS,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2020-09-23,VN,DN,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-09-23,IE,L,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887676
