day,country,region,path,version,os,arch,bytes
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,PK,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,22126
2014-05-18,PK,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,14597
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,PK,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,505120
2014-05-18,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,PK,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,19277
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,JP,13,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,IT,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,IN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,BG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,35,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,389488
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276664
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,76644
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,389488
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,389488
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,36011
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276664
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,338907
2014-05-18,DE,BE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1044208
2014-05-18,RU,NVS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,ES,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,506040
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,506040
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,13375
2014-05-18,PK,PB,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-05-18,ZA,GP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,IL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-18,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-18,RU,LEN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,IS,1,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,TW,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-05-18,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,TW,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,31,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,4878704
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,DK,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,HU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,388448
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,276144
2014-05-18,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,426099
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,NL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,506120
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,683429
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,CN,31,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-18,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,524288
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-18,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,421108
2014-05-18,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,351660
2014-05-18,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,201557
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,316364
2014-05-18,IL,TA,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2014-05-18,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,839152
2014-05-18,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,753664
2014-05-18,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,768264
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,712821
2014-05-18,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,768264
2014-05-18,PH,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1030408
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,983040
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,107169
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,651632
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,199341
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,56939
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,146644
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,50930
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,717818
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,25466
2014-05-18,RO,B,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,669880
2014-05-18,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,622592
2014-05-18,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,22899
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,NL,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,JP,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,JP,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,669960
2014-05-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,JP,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,ES,GC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,BR,AL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4241672
2014-05-18,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-18,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,IL,TA,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5495674
2014-05-18,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-18,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-18,US,AK,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-05-18,US,CO,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,JP,14,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-05-18,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,SG,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-18,IT,RM,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-18,DE,BW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,JP,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,UA,30,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-18,NL,NH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-18,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,CN,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,143672
2014-05-18,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-05-18,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-05-18,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-05-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-18,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-18,DE,RP,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4423680
2014-05-18,US,CO,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1998848
2014-05-18,LI,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-18,IN,KA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,684560
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,64891
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,64891
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145211
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,407816
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,59362
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,78504
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,55401
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,261299
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,64891
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,63201
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,64891
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,59362
2014-05-18,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-18,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,47210
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,47210
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,41442
2014-05-18,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-18,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-18,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,65325
2014-05-18,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,145672
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,41442
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,41442
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,41441
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,41442
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35637
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2492
2014-05-18,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145672
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,37165
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,47211
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62282
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35260
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,35260
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62282
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,43105
2014-05-18,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,145672
2014-05-18,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,145672
2014-05-18,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62281
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,63201
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,65325
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62281
2014-05-18,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62281
2014-05-18,UA,30,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,145552
2014-05-18,AU,VIC,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62281
2014-05-18,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
