day,country,region,path,version,os,arch,bytes
2020-07-12,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2020-07-12,MX,MEX,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16973905
2020-07-12,US,CA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522320
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-07-12,US,CA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2020-07-12,DE,,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335132
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2020-07-12,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2020-07-12,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2020-07-12,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216849
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2020-07-12,US,CA,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154656
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231073
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2020-07-12,US,CA,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2020-07-12,US,OR,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11226996
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090097
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2020-07-12,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171156
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2020-07-12,US,CA,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9848884
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390322
2020-07-12,CA,ON,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137596
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2020-07-12,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054540
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2020-07-12,US,CA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2020-07-12,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2020-07-12,US,CA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2020-07-12,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-07-12,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2020-07-12,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626411
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008668
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2020-07-12,US,CA,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-07-12,DE,,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19678957
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19678957
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351224
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20704922
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711615
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271000
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344184
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687810
2020-07-12,US,WA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243504
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243504
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666298
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246228
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15675943
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15675943
2020-07-12,US,CA,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448476
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335840
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335840
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553876
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553876
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952274
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923212
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,14999886
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,14999886
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2020-07-12,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907848
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238268
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309353
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309353
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742620
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2020-07-12,NO,03,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253080
2020-07-12,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-07-12,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2020-07-12,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-07-12,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191004
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191004
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2020-07-12,DE,,/dist/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611356
2020-07-12,US,CA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19496979
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19496979
2020-07-12,GB,PTE,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2020-07-12,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351240
2020-07-12,AU,NSW,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.gz,v7.5.0,linux,arm64,14514589
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.gz,v7.5.0,linux,arm64,14514589
2020-07-12,US,CA,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-07-12,US,MA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190428
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190428
2020-07-12,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.gz,v7.5.0,linux,armv6l,14489707
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.gz,v7.5.0,linux,armv6l,14489707
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162704
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162704
2020-07-12,NO,03,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233617
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.gz,v7.5.0,linux,armv7l,14470452
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.gz,v7.5.0,linux,armv7l,14470452
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169808
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.gz,v7.5.0,linux,ppc64,15476191
2020-07-12,NO,03,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2020-07-12,US,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387124
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387124
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.gz,v7.5.0,linux,ppc64le,15137328
2020-07-12,NO,03,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.gz,v7.5.0,linux,ppc64le,15137328
2020-07-12,IN,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9477904
2020-07-12,NO,03,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.gz,v7.5.0,linux,s390x,15758445
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852332
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-07-12,NO,03,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353084
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2020-07-12,US,WA,/download/release/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807637
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833216
2020-07-12,NO,03,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640592
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280529
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10437936
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099639
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677064
2020-07-12,NO,03,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338696
2020-07-12,US,CA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2020-07-12,AU,NSW,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2020-07-12,NO,03,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685521
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343535
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343535
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132352
2020-07-12,NO,03,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445424
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2020-07-12,NO,03,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555468
2020-07-12,DE,,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2020-07-12,NO,03,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11371996
2020-07-12,VN,SG,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2020-07-12,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2020-07-12,DE,,/dist/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737282
2020-07-12,DE,,/dist/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737282
2020-07-12,TR,41,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2020-07-12,DE,,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436185
2020-07-12,NO,03,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029681
2020-07-12,DE,,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
