day,country,region,path,version,os,arch,bytes
2022-03-21,RO,CT,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-03-21,US,KS,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-03-21,US,KS,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266425
2022-03-21,US,KS,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208058
2022-03-21,CN,JS,/download/release/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261033
2022-03-21,US,KS,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130402
2022-03-21,US,KS,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133384
2022-03-21,US,KS,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495200
2022-03-21,US,KS,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495200
2022-03-21,CN,,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100931
2022-03-21,CN,,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490507
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086364
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388865
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802833
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570588
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013163
2022-03-21,,,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18977028
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723378
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217236
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064876
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715632
2022-03-21,US,,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136930
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208864
2022-03-21,US,,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130247
2022-03-21,US,KS,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2022-03-21,US,,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-03-21,US,KS,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489056
2022-03-21,IE,L,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-03-21,US,KS,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082137
2022-03-21,US,KS,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388969
2022-03-21,US,KS,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011512
2022-03-21,US,KS,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977676
2022-03-21,TH,10,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348296
2022-03-21,US,KS,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725464
2022-03-21,US,KS,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206084
2022-03-21,US,KS,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057438
2022-03-21,US,KS,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712672
2022-03-21,BG,19,/download/release/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978694
2022-03-21,US,KS,/dist/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266472
2022-03-21,FR,69,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2022-03-21,US,KS,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205205
2022-03-21,US,CA,/dist//v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-03-21,GB,ENG,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230590
2022-03-21,US,KS,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2022-03-21,US,KS,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2022-03-21,US,OR,/download/release/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448464
2022-03-21,US,IA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341447
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849525
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566200
2022-03-21,IN,MH,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501723
2022-03-21,IE,L,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987493
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588994
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389025
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558910
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346348
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770356
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784372
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482669
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987457
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33824106
2022-03-21,CN,,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723285
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500584
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161871
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585130
2022-03-21,AT,,/download/release/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684989
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040267
2022-03-21,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007497
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890579
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135738
2022-03-21,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-03-21,US,KS,/dist/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292924
2022-03-21,CN,HB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650367
2022-03-21,US,KS,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2022-03-21,US,KS,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2022-03-21,ES,SE,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496179
2022-03-21,IT,VR,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-03-21,AT,,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231744
2022-03-21,LV,RIX,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785992
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851262
2022-03-21,AT,,/download/release/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706626
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588773
2022-03-21,KR,44,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,389049
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557791
2022-03-21,CN,,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860671
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349832
2022-03-21,AT,,/download/release/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706723
2022-03-21,ES,V,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791953
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773294
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789836
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481270
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987573
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817934
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504680
2022-03-21,AT,,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478902
2022-03-21,FR,69,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512441
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006252
2022-03-21,DK,84,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420777
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889860
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2022-03-21,US,,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417272
2022-03-21,SG,01,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146435
2022-03-21,US,KS,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302252
2022-03-21,AT,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454619
2022-03-21,CN,,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760785
2022-03-21,CN,,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939431
2022-03-21,US,KS,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2022-03-21,US,KS,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2022-03-21,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093470
2022-03-21,US,KS,/dist/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864541
2022-03-21,AT,,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396339
2022-03-21,US,KS,/dist/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389209
2022-03-21,US,KS,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566279
2022-03-21,CN,SH,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187689
2022-03-21,US,VA,/download/release/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025873
2022-03-21,US,,/download/release/latest-v12.x//node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131147
2022-03-21,US,KS,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775212
2022-03-21,GB,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962293
2022-03-21,US,OR,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886504
2022-03-21,US,KS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486244
2022-03-21,US,KS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997088
2022-03-21,US,WA,/download/release/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665372
2022-03-21,US,KS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826264
2022-03-21,US,KS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497852
2022-03-21,US,KS,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005523
2022-03-21,US,KS,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875302
2022-03-21,IL,TA,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251497
2022-03-21,FR,33,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-21,US,KS,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2022-03-21,CN,LN,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145235
2022-03-21,ES,Z,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753360
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923722
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596251
2022-03-21,DK,84,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130192
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389400
2022-03-21,CN,SC,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483233
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571503
2022-03-21,PH,CEB,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773575
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784391
2022-03-21,TH,10,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489971
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994596
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829219
2022-03-21,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169721
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493444
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042019
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007227
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-03-21,US,KS,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2022-03-21,CN,JS,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928272
2022-03-21,CN,GD,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131923
2022-03-21,US,KS,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2022-03-21,US,KS,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2022-03-21,CN,,/download/release/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522709
2022-03-21,CN,,/download/release/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264048
2022-03-21,US,,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804252
2022-03-21,US,KS,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927792
2022-03-21,US,KS,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389425
2022-03-21,US,KS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771730
2022-03-21,US,KS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774584
2022-03-21,US,KS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487326
2022-03-21,CN,SH,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-03-21,US,KS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004965
2022-03-21,US,KS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828571
2022-03-21,US,KS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505756
2022-03-21,UA,12,/dist/v17.6.0/win-x64//node.exe,v17.6.0,win,x64,62521608
2022-03-21,CN,BJ,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-03-21,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-03-21,US,KS,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006795
2022-03-21,CN,,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221027
2022-03-21,DE,BE,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-03-21,US,KS,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-03-21,US,KS,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2022-03-21,US,KS,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2022-03-21,US,KS,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864017
2022-03-21,CN,GD,/dist/latest-v16.x/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-03-21,US,KS,/dist/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389361
2022-03-21,CN,HA,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530020
2022-03-21,US,KS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770159
2022-03-21,US,KS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757264
2022-03-21,US,,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501478
2022-03-21,US,KS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35487090
2022-03-21,US,KS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995832
2022-03-21,AT,8,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2022-03-21,US,,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204156
2022-03-21,US,KS,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995843
2022-03-21,US,KS,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943457
2022-03-21,CN,,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305512
2022-03-21,PL,MZ,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-03-21,US,OR,/download/release/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545515
2022-03-21,CA,BC,/dist/latest-v16.x/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-03-21,CN,,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422132
2022-03-21,ES,V,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538713
2022-03-21,US,KS,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234914
2022-03-21,CN,,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2022-03-21,US,KS,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596905
2022-03-21,CN,GD,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570213
2022-03-21,US,KS,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389285
2022-03-21,US,KS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098062
2022-03-21,US,KS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979628
2022-03-21,US,KS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828888
2022-03-21,US,KS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234104
2022-03-21,US,KS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163974
2022-03-21,CN,ZJ,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624711
2022-03-21,US,,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677616
2022-03-21,US,KS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740068
2022-03-21,CN,ZJ,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991926
2022-03-21,IN,AP,/download/release/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234931
2022-03-21,US,KS,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2022-03-21,US,KS,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100704
2022-03-21,US,KS,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-03-21,US,KS,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975944
2022-03-21,US,KS,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975944
2022-03-21,CN,GD,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602701
2022-03-21,US,KS,/dist/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340954
2022-03-21,US,KS,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2022-03-21,US,KS,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389569
2022-03-21,US,WI,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634773
2022-03-21,US,KS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173166
2022-03-21,US,KS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045824
2022-03-21,US,KS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929471
2022-03-21,US,KS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311304
2022-03-21,US,KS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251728
2022-03-21,US,KS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805596
2022-03-21,AU,NSW,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-03-21,US,KS,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168601
2022-03-21,US,KS,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162461
2022-03-21,US,KS,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2022-03-21,JP,13,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2022-03-21,US,KS,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975432
2022-03-21,IN,DL,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757437
2022-03-21,US,KS,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342675
