day,country,region,path,version,os,arch,bytes
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,NL,OV,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-16,CA,ON,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,749856
2015-01-16,GB,RDG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-16,US,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-16,CN,11,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,81764
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-16,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,18850
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145472
2015-01-16,IN,DL,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,14048
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,30544
2015-01-16,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,40882
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-16,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,688128
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,389488
2015-01-16,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-01-16,SG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,5406720
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,393216
2015-01-16,CA,ON,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-16,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-01-16,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,262144
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,JP,13,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,4700424
2015-01-16,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276664
2015-01-16,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,2550776
2015-01-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-16,RO,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,IN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,CN,32,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,144872
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,DE,,/dist/node-latest.tar.gz,,src,,14417025
2015-01-16,JP,13,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407736
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-16,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145552
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-16,NP,BA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-01-16,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,4718592
2015-01-16,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,RU,SAM,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,DE,,/dist/node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,276624
2015-01-16,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,IN,DL,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,DE,NW,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-16,CH,GE,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1770287
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,BE,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276664
2015-01-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-16,AU,ACT,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,RI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1998848
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1980080
2015-01-16,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,997040
2015-01-16,US,CA,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-01-16,RU,NVS,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,IN,TN,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276664
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,CN,32,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,884736
2015-01-16,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-01-16,CN,43,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-16,CN,44,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,1142832
2015-01-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,CZ,805,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,396598
2015-01-16,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,10827920
2015-01-16,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-16,US,MA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,5468288
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-16,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,7583088
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,SG,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,520560
2015-01-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1689994
2015-01-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,232336
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1867776
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-16,CH,BE,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-16,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-16,RU,BA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-16,CN,50,/dist/v0.10.24/node.exe,v0.10.24,win,x86,3011088
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1835008
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145072
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,99597
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,86891
2015-01-16,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144562
2015-01-16,FR,93,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,389408
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,43477
2015-01-16,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,US,UT,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,996630
2015-01-16,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,28790
2015-01-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1605632
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,24294
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,15771
2015-01-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,131072
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-16,IN,RJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,13432
2015-01-16,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-16,NL,NH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,1732736
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,2060416
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145552
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,2570304
2015-01-16,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,1292352
2015-01-16,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-16,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-16,CN,35,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2523136
2015-01-16,CN,43,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,520560
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-16,CN,61,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
