day,country,region,path,version,os,arch,bytes
2022-10-03,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2022-10-03,CN,ZJ,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2022-10-03,GB,KIR,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480612
2022-10-03,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-10-03,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-10-03,TR,34,/download/release/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21351060
2022-10-03,US,CA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-10-03,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-10-03,BG,10,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-10-03,IN,TN,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559804
2022-10-03,US,VA,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309341
2022-10-03,ID,JK,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232553
2022-10-03,IN,KL,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458026
2022-10-03,IN,KL,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2022-10-03,IL,M,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2022-10-03,JP,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266922
2022-10-03,NP,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906292
2022-10-03,NL,ZH,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2022-10-03,US,WA,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513193
2022-10-03,RU,,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478353
2022-10-03,RO,SB,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-10-03,IN,KA,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119932
2022-10-03,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2022-10-03,TR,35,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-10-03,IN,GJ,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-10-03,US,,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2022-10-03,TW,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-10-03,US,,/dist/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869651
2022-10-03,GB,ENG,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-10-03,US,CA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2022-10-03,US,KS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
2022-10-03,US,KS,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962014
2022-10-03,JP,,/download/release/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877027
2022-10-03,US,CA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2022-10-03,UA,30,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-10-03,IN,KL,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-10-03,US,WA,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406541
2022-10-03,JP,,/download/release/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153625
2022-10-03,IN,DL,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830808
2022-10-03,CN,GD,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-10-03,IT,FC,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479935
2022-10-03,US,VA,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482044
2022-10-03,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909043
2022-10-03,US,,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-10-03,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762969
2022-10-03,CN,GD,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-10-03,CN,GD,/download/release/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188346
2022-10-03,US,KS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358978
2022-10-03,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814151
2022-10-03,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374454
2022-10-03,US,KS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681278
2022-10-03,IN,,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-10-03,JP,23,/download/release/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900086
2022-10-03,US,KS,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829818
2022-10-03,SK,,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2022-10-03,US,KS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528046
2022-10-03,US,KS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791583
2022-10-03,US,CA,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2022-10-03,US,KS,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-10-03,,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-10-03,CN,GZ,/dist/v0.12.9/x64//node.exe,v0.12.9,win,x64,11121920
2022-10-03,UA,74,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-10-03,US,KS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673880
2022-10-03,US,KS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673880
2022-10-03,CN,SC,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-10-03,CN,BJ,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9391001
2022-10-03,US,OR,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016785
2022-10-03,US,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699521
2022-10-03,IN,,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604753
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440744
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331621
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620573
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11285027
2022-10-03,JP,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-10-03,JP,,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266789
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672897
2022-10-03,FR,42,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2022-10-03,US,NC,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452528
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17535105
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385444
2022-10-03,US,,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596892
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748844
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210184
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969808
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143632
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059704
2022-10-03,SK,,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603336
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430200
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527407
2022-10-03,US,,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268133
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382543
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113232
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708287
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861570
2022-10-03,IN,,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603189
2022-10-03,US,KS,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249020
2022-10-03,BY,,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-10-03,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744778
2022-10-03,US,KS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2022-10-03,PK,SD,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-10-03,US,KS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669784
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663958
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560937
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771852
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440916
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331845
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603431
2022-10-03,IN,MH,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281291
2022-10-03,IN,TG,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660321
2022-10-03,CN,GD,/download/release/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601361
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437228
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518371
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380831
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728866
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185979
2022-10-03,JP,,/download/release/latest-v16.x/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520207
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947739
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130491
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-10-03,TW,TPE,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043947
2022-10-03,IN,,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429540
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532788
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379496
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110618
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211520
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704191
2022-10-03,JP,13,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939730
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849283
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715939
2022-10-03,US,KS,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363872
2022-10-03,JP,,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897425
2022-10-03,US,KS,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2022-10-03,US,KS,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2022-10-03,US,,/dist/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354334
2022-10-03,US,KS,/dist/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663065
2022-10-03,NL,UT,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-10-03,NL,NH,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-10-03,US,CA,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-10-03,US,CA,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-10-03,PL,MA,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677256
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286457
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336909
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428477
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432300
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718292
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295632
2022-10-03,JO,AM,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710868
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642327
2022-10-03,US,MA,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525156
2022-10-03,CN,GX,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11471099
2022-10-03,CN,BJ,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778289
2022-10-03,US,,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408797
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416488
2022-10-03,US,VA,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389325
2022-10-03,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849624
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750892
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197175
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564764
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703984
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667327
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542077
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927375
2022-10-03,US,KS,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960884
2022-10-03,US,KS,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2022-10-03,ID,SU,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928255
2022-10-03,US,KS,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665625
2022-10-03,US,CA,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-10-03,PH,00,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147608
2022-10-03,US,CA,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-10-03,US,VA,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504372
2022-10-03,US,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682104
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447596
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336893
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431553
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599324
2022-10-03,US,CA,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-10-03,IN,,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826921
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445450
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699431
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297929
2022-10-03,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637955
2022-10-03,US,CA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524718
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470123
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782141
2022-10-03,GR,I,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411995
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858034
2022-10-03,PH,00,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776552
2022-10-03,IN,MH,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199714
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570342
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706344
2022-10-03,HK,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244288
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2022-10-03,US,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-10-03,US,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550266
2022-10-03,AU,NSW,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2022-10-03,IN,,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198350
2022-10-03,LK,1,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550885
2022-10-03,US,KS,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144700
2022-10-03,US,KS,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2022-10-03,CN,HB,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2022-10-03,US,KS,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696856
2022-10-03,US,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-10-03,US,CA,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-10-03,US,CA,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-10-03,US,CA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469493
2022-10-03,NL,NH,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468648
2022-10-03,US,CA,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537724
2022-10-03,US,CA,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537724
2022-10-03,US,CA,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2022-10-03,US,KS,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833349
2022-10-03,IN,MH,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2022-10-03,US,CA,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2022-10-03,ES,C,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-10-03,US,CA,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623299
2022-10-03,US,CA,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623299
