day,country,region,path,version,os,arch,bytes
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497977
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361149
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871548
2022-04-25,BR,PE,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2022-04-25,DE,HE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755163
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124957
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291344
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159745
2022-04-25,IN,KL,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275987
2022-04-25,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865626
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627931
2022-04-25,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421136
2022-04-25,CN,GD,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-04-25,CN,GD,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10978087
2022-04-25,TR,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-04-25,US,,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551747
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018948
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464347
2022-04-25,CN,JX,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960312
2022-04-25,JP,,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2022-04-25,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-04-25,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230663
2022-04-25,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144407
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-04-25,IN,TG,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-04-25,JP,,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936804
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574890
2022-04-25,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159423
2022-04-25,US,WA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-04-25,US,OR,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-04-25,US,KS,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2022-04-25,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-04-25,US,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-04-25,US,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-04-25,US,,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2022-04-25,US,OR,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-04-25,US,KS,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974744
2022-04-25,US,KS,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974744
2022-04-25,US,OR,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-04-25,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090668
2022-04-25,US,OR,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2022-04-25,US,,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2022-04-25,US,OR,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-04-25,US,OR,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249364
2022-04-25,CN,SD,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-04-25,US,OR,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-04-25,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318437
2022-04-25,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-04-25,IN,MH,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-04-25,US,KS,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537752
2022-04-25,IN,MP,/dist/latest/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023654
2022-04-25,CN,SD,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528618
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21592035
2022-04-25,US,,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-04-25,HU,BU,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899954
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366352
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498073
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361169
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17620101
2022-04-25,IL,TA,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654715
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878832
2022-04-25,PL,WP,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617580
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182252
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16910119
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197596
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918834
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10405015
2022-04-25,FR,28,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2022-04-25,IE,L,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-04-25,IN,MP,/dist/latest/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-04-25,RU,MOW,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17627080
2022-04-25,TR,34,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541676
2022-04-25,ES,MA,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097301
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175368
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893428
2022-04-25,UA,63,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471636
2022-04-25,UA,63,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-04-25,IN,TN,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-04-25,CN,,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905977
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318623
2022-04-25,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939472
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258617
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906500
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18001102
2022-04-25,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088519
2022-04-25,,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982769
2022-04-25,DE,HE,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-04-25,DE,HE,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-04-25,IN,UP,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181991
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894143
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342957
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629888
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028351
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193920
2022-04-25,CN,JS,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889644
2022-04-25,US,KS,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244880
2022-04-25,US,KS,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978328
2022-04-25,US,KS,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544920
2022-04-25,GB,ENG,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2022-04-25,CN,BJ,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-04-25,IN,GJ,/download/release/latest-v14.x/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-04-25,IE,CO,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2022-04-25,US,FL,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-04-25,IE,L,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-04-25,IE,L,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-04-25,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594295
2022-04-25,TR,,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370127
2022-04-25,CN,GD,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498372
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361489
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624717
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656211
2022-04-25,US,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905960
2022-04-25,CN,GZ,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243712
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195087
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909032
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215080
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917964
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398904
2022-04-25,IN,,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2022-04-25,CN,SD,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629451
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546707
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181266
2022-04-25,US,OH,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892251
2022-04-25,FR,,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883424
2022-04-25,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321506
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944936
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268550
2022-04-25,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893928
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033618
2022-04-25,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-04-25,GB,,/dist/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921253
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085923
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982366
2022-04-25,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-25,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-25,GB,PLY,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275224
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887817
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343956
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638079
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032447
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198013
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918126
2022-04-25,FI,18,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-04-25,US,KS,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256680
2022-04-25,US,KS,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497561
2022-04-25,US,KS,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497561
2022-04-25,US,NJ,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083052
2022-04-25,US,KS,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404120
2022-04-25,US,,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529098
2022-04-25,BR,CE,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901173
2022-04-25,AT,6,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421972
2022-04-25,KR,,/download/release/v18.0.0/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690156
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447248
2022-04-25,NL,,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501838
2022-04-25,BE,VAN,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363297
2022-04-25,MA,01,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2022-04-25,BR,MS,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677329
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869674
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746832
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108458
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284687
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153558
2022-04-25,IN,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-04-25,US,,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657914
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10275028
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18182111
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840476
2022-04-25,US,,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663647
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439568
2022-04-25,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988891
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11413011
2022-04-25,RU,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-04-25,EC,,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458572
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572784
2022-04-25,VN,HN,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11031051
2022-04-25,ES,CR,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-04-25,BR,SC,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351266
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482674
2022-04-25,PL,PM,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260728
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949320
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18253016
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162164
2022-04-25,CN,SD,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542392
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979702
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850284
2022-04-25,CN,HB,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350288
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450213
2022-04-25,AU,ACT,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572543
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020159
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409215
2022-04-25,US,KS,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452164
2022-04-25,BE,BRU,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-04-25,US,KS,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497561
2022-04-25,US,,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259453
2022-04-25,CH,,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457872
2022-04-25,DE,BW,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-04-25,US,WI,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-04-25,US,KS,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404120
2022-04-25,US,KS,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404120
2022-04-25,CN,GD,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-04-25,DE,NI,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-04-25,CN,ZJ,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-04-25,VN,HN,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340369
2022-04-25,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-04-25,TW,TXG,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
