day,country,region,path,version,os,arch,bytes
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,999332
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1047459
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1157794
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1008521
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-05-29,DE,,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2016-05-29,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-05-29,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-29,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-29,CN,13,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-05-29,CN,13,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1523386
2016-05-29,GB,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,DE,HE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-29,CN,13,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,349176
2016-05-29,CN,13,/download/release/latest/node-v6.2.0-x64.msi,v6.2.0,win,x64,1478625
2016-05-29,CN,13,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,349500
2016-05-29,CN,13,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,324396
2016-05-29,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1039598
2016-05-29,IN,,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-29,CN,13,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,65247
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-29,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1078282
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1211679
2016-05-29,NL,NH,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577600
2016-05-29,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-05-29,DE,BY,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-29,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-29,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-29,TH,10,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,988814
2016-05-29,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-05-29,CN,11,/dist/latest/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261835
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-29,AU,VIC,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274236
2016-05-29,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,957968
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-05-29,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-29,SE,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-29,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1099281
2016-05-29,CZ,806,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-05-29,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1071765
2016-05-29,IN,,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12104936
2016-05-29,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1175095
2016-05-29,US,IL,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-29,NO,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,889801
2016-05-29,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,940935
2016-05-29,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-29,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-29,DE,,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-29,BE,VOV,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-29,US,OR,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,884650
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,SE,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-29,BE,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-05-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-29,DE,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1046131
2016-05-29,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-05-29,RU,,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,901612
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,BE,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1068890
2016-05-29,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-05-29,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-05-29,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,844972
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,849433
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,OR,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-29,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-29,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,994597
2016-05-29,DE,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,879678
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,1043720
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,HU,BU,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,DE,BW,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-29,DE,SL,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-05-29,CN,11,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10065593
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,753862
2016-05-29,JP,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-29,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-05-29,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,840392
2016-05-29,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-29,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,291747
2016-05-29,GB,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-29,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-29,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-29,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,963508
2016-05-29,DE,SL,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,OR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-05-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-29,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,742197
2016-05-29,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-29,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-29,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-05-29,GB,PLY,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2016-05-29,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,729157
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-29,CN,37,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10989920
2016-05-29,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,961098
2016-05-29,GB,BFS,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,788791
2016-05-29,TH,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-29,AU,NSW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-05-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-29,NO,18,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,376587
2016-05-29,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-29,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-29,NO,18,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,1490698
2016-05-29,DE,BW,/dist/node-latest.tar.gz,,src,,25429125
2016-05-29,CN,11,/dist/latest/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171220
2016-05-29,DE,BW,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-05-29,NO,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-05-29,GB,ENG,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-29,US,VA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-29,US,VA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-29,RU,MOW,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-05-29,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-05-29,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,702874
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,748896
2016-05-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-29,GB,SOS,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,NO,18,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,376578
2016-05-29,CN,11,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2016-05-29,DE,BW,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-29,CN,42,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-05-29,DE,BY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-05-29,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-05-29,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-29,IL,,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2016-05-29,NL,,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,NO,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-05-29,US,WI,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,FR,,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14553752
2016-05-29,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-05-29,GB,ENG,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-05-29,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,768630
2016-05-29,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-05-29,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,RO,MM,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,606567
2016-05-29,DE,BW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-05-29,,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-05-29,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-05-29,NO,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-05-29,NO,18,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,1097483
2016-05-29,RU,,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2016-05-29,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-05-29,CN,11,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,756661
2016-05-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,652617
2016-05-29,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,625207
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2016-05-29,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-29,IN,KA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2016-05-29,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-05-29,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3129344
2016-05-29,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-05-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-29,CN,31,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-05-29,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,699947
2016-05-29,US,CA,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2016-05-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-29,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-29,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-29,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-05-29,US,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2016-05-29,DE,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-05-29,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,617346
2016-05-29,DE,BW,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2016-05-29,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-05-29,NO,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,609922
2016-05-29,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-05-29,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-05-29,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-29,SE,O,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
2016-05-29,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,689348
2016-05-29,IT,GE,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-05-29,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-05-29,SA,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,609485
2016-05-29,US,VA,/dist//node-latest.tar.gz,,src,,25429125
