day,country,region,path,version,os,arch,bytes
2020-01-27,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-01-27,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-01-27,DE,BY,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-01-27,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-01-27,GR,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-01-27,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-01-27,US,CA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-01-27,CH,GL,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-01-27,US,VA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-01-27,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-01-27,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-01-27,GB,,/download/release/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296780
2020-01-27,GB,SRY,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2020-01-27,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-01-27,SG,01,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-01-27,DE,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-01-27,NG,LA,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2020-01-27,DE,HE,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-01-27,KR,,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-01-27,NO,15,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2020-01-27,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-01-27,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-01-27,CL,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-27,IE,L,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-01-27,IE,L,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-01-27,SE,M,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-01-27,IN,MH,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2020-01-27,CL,RM,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-01-27,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-01-27,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-01-27,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-01-27,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-01-27,IE,L,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-01-27,BY,HM,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-01-27,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2020-01-27,BR,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-01-27,BR,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-01-27,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-01-27,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-01-27,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-01-27,US,VA,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2020-01-27,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-01-27,BG,22,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-01-27,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2020-01-27,NL,NH,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-01-27,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-01-27,NL,ZH,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-01-27,FR,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-01-27,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2020-01-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-01-27,FR,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-01-27,DE,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-01-27,DE,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-01-27,UA,30,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-01-27,UA,30,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-01-27,GB,ENG,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524364
2020-01-27,HK,HCW,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-01-27,FR,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-01-27,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-01-27,US,IL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-27,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-01-27,IE,L,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2020-01-27,DE,NI,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-01-27,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-01-27,US,IA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-01-27,RU,MOW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-01-27,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-01-27,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-01-27,BR,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-01-27,NG,LA,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2020-01-27,RU,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-01-27,US,,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-01-27,LU,ES,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620568
2020-01-27,LU,ES,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620568
2020-01-27,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-01-27,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-01-27,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-01-27,NL,NH,/dist/latest/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-01-27,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2020-01-27,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-01-27,GB,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-01-27,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-01-27,US,OH,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-01-27,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-01-27,IE,L,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-01-27,FI,18,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-01-27,HK,HCW,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2020-01-27,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-01-27,ZA,WC,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2020-01-27,,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-01-27,DE,BW,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-01-27,PL,DS,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2020-01-27,CA,ON,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-01-27,GR,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-01-27,TN,32,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-01-27,US,CA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-01-27,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-01-27,BR,MG,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-01-27,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-01-27,US,OR,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-01-27,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-01-27,BG,22,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2020-01-27,FR,75,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-01-27,CN,HE,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2020-01-27,PL,MA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-01-27,US,CA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-01-27,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2020-01-27,US,,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-01-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-01-27,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-01-27,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-01-27,US,NY,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-01-27,BG,22,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-01-27,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-01-27,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-01-27,NG,LA,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239172
2020-01-27,US,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2020-01-27,RO,B,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-01-27,RO,B,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-01-27,CN,HE,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2020-01-27,US,VA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-01-27,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-01-27,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-01-27,US,CA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-01-27,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-01-27,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-01-27,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2020-01-27,US,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-01-27,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-01-27,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-01-27,GB,SRY,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-01-27,DE,HE,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-01-27,FR,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-01-27,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-01-27,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-01-27,US,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2020-01-27,US,CA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-01-27,FI,19,/download/release/latest-v10.x/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-01-27,NL,NB,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26107544
2020-01-27,NL,GE,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2020-01-27,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-01-27,NL,GE,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2020-01-27,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-01-27,BG,03,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-01-27,IE,L,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-01-27,US,TX,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-01-27,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-01-27,US,VA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-01-27,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-01-27,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-01-27,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2020-01-27,US,CA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2020-01-27,US,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2020-01-27,US,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2020-01-27,US,CA,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2020-01-27,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2020-01-27,SG,01,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-01-27,US,FL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-01-27,US,CA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-01-27,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2020-01-27,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-01-27,US,VA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-01-27,NL,NH,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-01-27,NO,12,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-01-27,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-01-27,US,GA,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2020-01-27,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-01-27,CN,GD,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-01-27,RU,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-01-27,,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-01-27,CZ,642,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-01-27,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-01-27,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-01-27,FR,75,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2020-01-27,PL,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-01-27,DE,BW,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-01-27,NL,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-01-27,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-01-27,US,VA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-01-27,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-01-27,US,CA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-01-27,NL,NH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-01-27,US,TX,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-01-27,IE,L,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-01-27,IE,L,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-01-27,UA,05,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-01-27,IN,KA,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2020-01-27,PL,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-01-27,US,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-01-27,IE,L,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-01-27,CN,,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-01-27,US,VA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2020-01-27,CN,,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-01-27,RU,,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-01-27,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-01-27,US,VA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-01-27,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-01-27,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-01-27,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-01-27,ES,M,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-01-27,AR,C,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-01-27,RU,TOM,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-01-27,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-01-27,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-01-27,HK,HCW,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-01-27,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-01-27,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-01-27,DE,NW,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-01-27,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-01-27,NL,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-01-27,SE,O,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-01-27,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2020-01-27,FI,18,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-01-27,FI,18,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-01-27,BR,RJ,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2020-01-27,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-01-27,AR,B,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2020-01-27,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-01-27,IE,L,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2020-01-27,IE,LH,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-01-27,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-01-27,US,MN,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-01-27,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-01-27,HU,BU,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2020-01-27,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-01-27,IE,L,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-01-27,US,CA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-01-27,US,,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2020-01-27,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2020-01-27,NL,ZH,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-01-27,CA,ON,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-01-27,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-01-27,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-01-27,US,OH,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-01-27,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2020-01-27,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-01-27,IE,L,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2020-01-27,IN,TN,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-01-27,US,CA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-01-27,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2020-01-27,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
