day,country,region,path,version,os,arch,bytes
2023-01-02,ID,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2023-01-02,CN,LN,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823584
2023-01-02,RU,KGN,/download/release/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133341
2023-01-02,IN,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2023-01-02,PH,00,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-01-02,US,,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222058
2023-01-02,AR,,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26164009
2023-01-02,CN,,/download/release/latest-fermium/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843601
2023-01-02,US,VA,/download/release/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526221
2023-01-02,VN,,/dist/v12.22.12/win-x86//node.exe,v12.22.12,win,x86,25281800
2023-01-02,US,VA,/download/release/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16816049
2023-01-02,PH,00,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486503
2023-01-02,RU,,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114960
2023-01-02,US,WA,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468519
2023-01-02,US,VA,/dist//v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-01-02,DE,HE,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538264
2023-01-02,CN,ZJ,/download/release/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859098
2023-01-02,CN,ZJ,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352608
2023-01-02,US,WA,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226970
2023-01-02,CN,SC,/download/release/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012471
2023-01-02,ID,JI,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-01-02,US,VA,/download/release/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334833
2023-01-02,PH,00,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11095040
2023-01-02,DE,NW,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153158
2023-01-02,US,WA,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383439
2023-01-02,US,VA,/download/release/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023718
2023-01-02,CN,SH,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660905
2023-01-02,CN,SH,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832175
2023-01-02,MY,14,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231887
2023-01-02,SE,G,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2023-01-02,UY,MO,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2023-01-02,UY,MO,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460752
2023-01-02,CN,,/download/release/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14695034
2023-01-02,US,,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2023-01-02,CO,,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161888
2023-01-02,RU,,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734608
2023-01-02,RU,,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750992
2023-01-02,US,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2023-01-02,DE,NW,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568984
2023-01-02,BD,13,/download/release/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678602
2023-01-02,IE,L,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469242
2023-01-02,BD,13,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969227
2023-01-02,UA,,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2023-01-02,BD,13,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055461
2023-01-02,US,WA,/download/release/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397704
2023-01-02,US,PA,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794360
2023-01-02,UY,MO,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2023-01-02,BR,,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345081
2023-01-02,RU,,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769744
2023-01-02,IN,TG,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673233
2023-01-02,EE,37,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2023-01-02,CN,,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2023-01-02,US,WA,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559425
2023-01-02,IT,RA,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662672
2023-01-02,IN,WB,/download/release/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768115
2023-01-02,CN,JS,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078425
2023-01-02,BD,13,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625870
2023-01-02,US,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672446
2023-01-02,BR,,/dist//v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2023-01-02,CN,JS,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,1048722
2023-01-02,CN,JS,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,113068
2023-01-02,GT,GU,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2023-01-02,CN,JS,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,404189
2023-01-02,CN,JS,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,2670249
2023-01-02,AL,DR,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2023-01-02,US,CA,/dist//v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2023-01-02,US,,/download/release/latest-v18.x/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673099
2023-01-02,NL,NH,/dist/v14.16.0/win-x86//node.exe,v14.16.0,win,x86,51541792
2023-01-02,CZ,,/download/release/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2023-01-02,US,,/dist//v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-01-02,SE,O,/download/release/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383446
2023-01-02,US,IA,/download/release/v14.21.2/node-v14.21.2-linux-armv7l.tar.gz,v14.21.2,linux,armv7l,33234634
2023-01-02,BR,,/dist/v17.5.0/win-x64//node.exe,v17.5.0,win,x64,62498056
2023-01-02,AR,,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346640
2023-01-02,CN,HA,/download/release/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897425
2023-01-02,IN,TN,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016209
2023-01-02,TR,42,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2023-01-02,IL,TA,/dist/v0.10.25/x64//node.exe,v0.10.25,win,x64,6941671
2023-01-02,IN,MH,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732304
2023-01-02,US,WA,/download/release/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336641
2023-01-02,US,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2023-01-02,,,/download/release/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611353
2023-01-02,CO,CUN,/download/release/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531865
2023-01-02,NL,GE,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039273
2023-01-02,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2023-01-02,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2023-01-02,US,VA,/dist/latest-gallium/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424931
2023-01-02,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185076
2023-01-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2023-01-02,US,VA,/dist/latest-v0.10.x/node.exe,,win,x86,5478463
2023-01-02,DK,82,/dist/v18.1.0/win-x64//node.exe,v18.1.0,win,x64,64597768
2023-01-02,US,VA,/dist/latest-v18.x/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-01-02,US,VA,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2023-01-02,US,VA,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604984
2023-01-02,US,VA,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691560
2023-01-02,US,VA,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091455
2023-01-02,US,VA,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444583
2023-01-02,US,VA,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783022
2023-01-02,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760602
2023-01-02,US,VA,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083297
2023-01-02,US,VA,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478654
2023-01-02,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2023-01-02,US,VA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690307
2023-01-02,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668021
2023-01-02,US,VA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492273
2023-01-02,US,VA,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2023-01-02,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743226
2023-01-02,US,VA,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652894
2023-01-02,US,VA,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854910
2023-01-02,US,VA,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10196099
2023-01-02,US,VA,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473312
2023-01-02,US,VA,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206175
2023-01-02,US,VA,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681883
2023-01-02,US,VA,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3958014
2023-01-02,GT,,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557857
2023-01-02,US,VA,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065762
2023-01-02,CN,,/download/release/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699917
2023-01-02,US,VA,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047783
2023-01-02,US,VA,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492211
2023-01-02,US,VA,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827291
2023-01-02,US,VA,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388626
2023-01-02,US,VA,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264871
2023-01-02,GT,,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572650
2023-01-02,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401285
2023-01-02,US,VA,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402952
2023-01-02,EE,78,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416664
2023-01-02,US,VA,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561785
2023-01-02,US,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774075
2023-01-02,BR,DF,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029481
2023-01-02,CN,GD,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620749
2023-01-02,CN,GD,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620749
2023-01-02,AR,E,/download/release/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778641
2023-01-02,CN,GD,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846861
2023-01-02,US,VA,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433717
2023-01-02,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130666
2023-01-02,US,VA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2023-01-02,TH,,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619959
2023-01-02,US,WA,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900845
2023-01-02,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469415
2023-01-02,US,VA,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115785
2023-01-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344602
2023-01-02,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2023-01-02,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920207
2023-01-02,US,VA,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706685
2023-01-02,CN,GD,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262545
2023-01-02,US,VA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488727
2023-01-02,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336991
2023-01-02,CN,GD,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262545
2023-01-02,US,VA,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297364
2023-01-02,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2023-01-02,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701427
2023-01-02,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267775
2023-01-02,US,VA,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343177
2023-01-02,US,VA,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841551
2023-01-02,US,VA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7230042
2023-01-02,US,VA,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467185
2023-01-02,US,VA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394434
2023-01-02,US,VA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257978
2023-01-02,US,VA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720854
2023-01-02,US,VA,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867538
2023-01-02,US,VA,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860911
2023-01-02,US,VA,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480024
2023-01-02,US,VA,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775551
2023-01-02,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962291
2023-01-02,RU,,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617616
2023-01-02,US,VA,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542440
2023-01-02,US,VA,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134649
2023-01-02,US,VA,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506695
2023-01-02,US,VA,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881977
2023-01-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661450
2023-01-02,US,VA,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12052014
2023-01-02,US,VA,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987493
2023-01-02,RU,,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263569
2023-01-02,US,VA,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16479089
2023-01-02,US,VA,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581017
2023-01-02,US,VA,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847238
2023-01-02,RU,TYU,/download/release/v17.3.0/node-v17.3.0.pkg,v17.3.0,osx,x64,67682762
2023-01-02,BR,SP,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981878
2023-01-02,US,WA,/download/release/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065299
2023-01-02,AR,E,/download/release/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100369
2023-01-02,DE,NI,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633496
2023-01-02,JP,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2023-01-02,US,VA,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127742
2023-01-02,US,VA,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861351
2023-01-02,US,VA,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009319
2023-01-02,US,VA,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508519
2023-01-02,US,VA,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398655
2023-01-02,US,VA,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495207
2023-01-02,US,VA,/download/release/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429786
2023-01-02,CN,,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16479106
2023-01-02,MX,QUE,/dist/v5.3.0/win-x64//node.exe,v5.3.0,win,x64,14469400
2023-01-02,LK,,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111273
2023-01-02,US,WA,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908529
2023-01-02,US,WA,/download/release/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775401
2023-01-02,BR,,/download/release/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169451
2023-01-02,CN,FJ,/dist/v13.0.1/win-x86//node.exe,v13.0.1,win,x86,48865048
2023-01-02,US,VA,/download/release/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290757
2023-01-02,US,,/download/release/v14.21.2/node-v14.21.2-linux-ppc64le.tar.gz,v14.21.2,linux,ppc64le,37044536
2023-01-02,CN,GX,/download/release/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409973
2023-01-02,CN,GX,/download/release/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406778
2023-01-02,US,,/download/release/v14.21.2/node-v14.21.2-aix-ppc64.tar.gz,v14.21.2,aix,ppc64,44473035
2023-01-02,US,VA,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9571015
2023-01-02,CN,,/download/release/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742243
2023-01-02,US,CA,/download/release/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859461
2023-01-02,CN,GD,/download/release/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2023-01-02,CN,FJ,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543704
2023-01-02,UA,46,/download/release/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684156
2023-01-02,,,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718761
2023-01-02,BR,,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268587
2023-01-02,US,VA,/download/release/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223512
2023-01-02,FR,80,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265113
2023-01-02,PT,11,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2023-01-02,FR,80,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663971
2023-01-02,DE,NW,/download/release/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939537
2023-01-02,US,VA,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633612
2023-01-02,DE,,/download/release/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267793
2023-01-02,DE,,/download/release/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880452
2023-01-02,IT,NA,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301745
2023-01-02,US,VA,/download/release/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246746
2023-01-02,US,VA,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323345
2023-01-02,CN,HA,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-01-02,US,,/download//release/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904345
2023-01-02,RU,,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246032
2023-01-02,US,WA,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450644
2023-01-02,RU,,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892625
2023-01-02,US,VA,/download/release/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455785
2023-01-02,US,VA,/download/release/v18.12.0/node-v18.12.0-linux-s390x.tar.gz,v18.12.0,linux,s390x,43615414
2023-01-02,NL,FR,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848825
2023-01-02,AR,B,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247977
2023-01-02,US,WA,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888532
2023-01-02,US,WA,/download/release/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5820065
2023-01-02,CN,,/download/release/v0.10.16/node.exe,v0.10.16,win,x86,5782520
2023-01-02,US,,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147625
2023-01-02,FR,78,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817336
2023-01-02,DE,SN,/dist/v0.8.9/x64//node.exe,v0.8.9,win,x64,6008807
2023-01-02,US,VA,/download/release/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726549
2023-01-02,IL,,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611336
2023-01-02,MX,CHH,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606653
2023-01-02,US,WA,/download/release/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183279
2023-01-02,,,/dist/v19.3.0//node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
2023-01-02,IN,MH,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2023-01-02,US,VA,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249565
2023-01-02,EC,,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567960
2023-01-02,CN,SD,/download/release/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882193
2023-01-02,SA,02,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185076
2023-01-02,SA,02,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
