day,country,region,path,version,os,arch,bytes
2021-06-06,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2021-06-06,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2021-06-06,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-06-06,FR,75,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2021-06-06,FR,75,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2021-06-06,FR,75,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-06-06,FR,75,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-06-06,FR,75,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-06-06,FR,75,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-06-06,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063106
2021-06-06,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2021-06-06,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2021-06-06,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2021-06-06,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-06-06,FR,75,/download/release/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378626
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679679
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579128
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010752
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2021-06-06,FR,75,/download/release/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2021-06-06,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869008
2021-06-06,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2021-06-06,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694848
2021-06-06,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135193
2021-06-06,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12913936
2021-06-06,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394667
2021-06-06,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-06-06,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2021-06-06,FR,75,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581452
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2021-06-06,FR,75,/download/release/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344319
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368784
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-06-06,FR,75,/download/release/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-06-06,FR,75,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-06-06,FR,75,/download/release/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2021-06-06,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-06-06,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-06-06,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-06-06,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-06-06,FR,75,/download/release/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-06-06,FR,75,/download/release/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-06-06,FR,75,/download/release/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226017
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743792
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-06-06,FR,75,/download/release/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32352954
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368752
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998694
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820300
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162030
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369208
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754604
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23158977
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23475946
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867096
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828668
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363302
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034688
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104535
2021-06-06,FR,75,/download/release/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278437
2021-06-06,FR,75,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-06-06,FR,75,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-06-06,FR,75,/download/release/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2021-06-06,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-06-06,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-06-06,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-06-06,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-06-06,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-06-06,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-06-06,FR,75,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-06-06,FR,75,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-06-06,FR,75,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041360
2021-06-06,FR,75,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2021-06-06,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2021-06-06,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2021-06-06,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2021-06-06,FR,75,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
2021-06-06,FR,75,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-06-06,FR,75,/download/release/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006268
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088844
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377112
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22462972
2021-06-06,FR,75,/download/release/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177040
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941468
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051672
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2021-06-06,FR,75,/download/release/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-06-06,FR,75,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2021-06-06,FR,75,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2021-06-06,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2021-06-06,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11777928
2021-06-06,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2021-06-06,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659210
2021-06-06,FR,75,/download/release/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228122
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2021-06-06,FR,75,/download/release/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2021-06-06,CN,ZJ,/download/release/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215712
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070634
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756660
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034540
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668339
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13158984
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822630
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657844
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2021-06-06,FR,75,/download/release/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2021-06-06,FR,75,/download/release/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2021-06-06,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177642
2021-06-06,FR,75,/download/release/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
