day,country,region,path,version,os,arch,bytes
2014-11-02,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,IN,MH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144432
2014-11-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,ZA,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,IN,MH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144432
2014-11-02,IN,MH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-02,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5783410
2014-11-02,JP,13,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,650992
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,636992
2014-11-02,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-02,NL,NB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,DE,BY,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,458752
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-11-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,FR,87,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,458752
2014-11-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2014-11-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-11-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-02,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,11974800
2014-11-02,US,NY,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-02,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-02,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,538688
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,767864
2014-11-02,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-11-02,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-11-02,NL,NB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-11-02,DE,RP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2014-11-02,NL,NH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-11-02,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-02,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-02,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2014-11-02,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,519920
2014-11-02,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,388848
2014-11-02,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145272
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276344
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262772
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145272
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145272
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145272
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145272
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145272
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,520360
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,109335
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,520360
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145272
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,622592
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-02,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-02,IN,MH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2978320
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,256283
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,199487
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,669780
2014-11-02,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145492
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,299313
2014-11-02,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,68350
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,505940
2014-11-02,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,524288
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,208046
2014-11-02,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,45563
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,38488
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,210823
2014-11-02,AU,NSW,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,US,VT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,300646
2014-11-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389288
2014-11-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,242782
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,538708
2014-11-02,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,655360
2014-11-02,DE,HE,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,4947968
2014-11-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,FR,87,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-11-02,CN,44,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,FR,87,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1685768
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,IL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-11-02,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,505920
2014-11-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-02,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,US,NJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2014-11-02,US,NJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2014-11-02,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,IN,KA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,2143300
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,US,IN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2523136
2014-11-02,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,CN,11,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,1769472
2014-11-02,IN,KA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,6633536
2014-11-02,US,NJ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,131072
2014-11-02,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,IN,MH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2875392
2014-11-02,DE,BW,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,NJ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,131072
2014-11-02,CA,BC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,MY,10,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-02,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,CN,37,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,CN,37,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-02,CN,37,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-02,CN,37,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-02,CN,37,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-02,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-02,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,782464
2014-11-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,145472
2014-11-02,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,997320
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-02,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,DE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-02,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-02,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-02,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-11-02,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-02,DE,BY,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-11-02,BG,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,144572
2014-11-02,IN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1586464
2014-11-02,BG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,DE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-02,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-11-02,PH,CAV,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144872
2014-11-02,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2260992
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,CN,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-02,US,NJ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,144672
2014-11-02,RU,MOW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-02,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-02,HK,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-02,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-11-02,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,977872
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1409400
2014-11-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,IN,MH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,275944
2014-11-02,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,82610
2014-11-02,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144872
2014-11-02,BG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-02,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-11-02,IN,MH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,393216
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,IN,MH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,373808
2014-11-02,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-02,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144872
2014-11-02,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-02,RU,ULY,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144872
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,RU,IVA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-02,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-02,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-11-02,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-02,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-02,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144872
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-02,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
