day,country,region,path,version,os,arch,bytes
2019-12-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-12-10,US,CA,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2019-12-10,US,CA,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2019-12-10,US,WA,/dist/latest/win-x64/node.exe,,win,x64,53835928
2019-12-10,US,OR,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-12-10,US,CA,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2019-12-10,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-12-10,IN,MH,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-12-10,US,CA,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2019-12-10,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-12-10,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-12-10,US,CA,/download/release/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2019-12-10,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-12-10,SG,01,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2019-12-10,US,CA,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2019-12-10,US,CA,/download/release/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448320
2019-12-10,US,CA,/download/release/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2019-12-10,CN,BJ,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-12-10,AU,NSW,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-12-10,US,CA,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2019-12-10,JP,13,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2019-12-10,CN,BJ,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-12-10,CA,QC,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2019-12-10,US,CA,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2019-12-10,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-12-10,US,GA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-12-10,US,CA,/download/release/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2019-12-10,US,CA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-10,PK,,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2019-12-10,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2019-12-10,US,CA,/download/release/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2019-12-10,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-12-10,US,CA,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2019-12-10,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-12-10,JP,13,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2019-12-10,US,CA,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2019-12-10,US,CA,/download/release/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2019-12-10,US,CA,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2019-12-10,US,CA,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2019-12-10,IN,TN,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-10,US,CA,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2019-12-10,IE,L,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-12-10,US,CA,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2019-12-10,US,CA,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2019-12-10,US,CA,/download/release/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2019-12-10,US,CA,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2019-12-10,FR,75,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-12-10,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2019-12-10,US,CA,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2019-12-10,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-10,DE,BW,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-12-10,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2019-12-10,US,CA,/download/release/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2019-12-10,US,CA,/download/release/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255232
2019-12-10,US,WA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-12-10,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2019-12-10,US,VA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-12-10,US,CA,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2019-12-10,FI,18,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2019-12-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-12-10,NL,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-12-10,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-10,US,CA,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2019-12-10,US,CA,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2019-12-10,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-12-10,PL,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2019-12-10,US,CA,/download/release/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2019-12-10,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2019-12-10,RU,,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-12-10,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2019-12-10,FR,75,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2019-12-10,US,CA,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255232
2019-12-10,US,CA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2019-12-10,US,CA,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2019-12-10,IT,PD,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-10,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-10,US,CA,/download/release/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2019-12-10,US,CA,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2019-12-10,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-10,US,CA,/download/release/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701120
2019-12-10,US,CA,/download/release/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2019-12-10,US,CA,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2019-12-10,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-12-10,US,CA,/download/release/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132352
2019-12-10,JP,13,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2019-12-10,CN,ZJ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-12-10,TR,34,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2019-12-10,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-10,US,CA,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177408
2019-12-10,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2019-12-10,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-12-10,US,CA,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2019-12-10,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-12-10,US,VA,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2019-12-10,US,CA,/download/release/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2019-12-10,RU,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-12-10,JP,13,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2019-12-10,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2019-12-10,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2019-12-10,US,OR,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2019-12-10,US,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-10,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-12-10,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2019-12-10,DE,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-12-10,US,CA,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2019-12-10,US,CA,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2019-12-10,US,CA,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2019-12-10,US,CA,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2019-12-10,US,CA,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2019-12-10,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-12-10,IE,L,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-10,US,CA,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2019-12-10,US,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2019-12-10,BE,BRU,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-10,US,CA,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2019-12-10,US,CA,/download/release/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2019-12-10,US,CA,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2019-12-10,JP,13,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2019-12-10,US,CA,/download/release/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2019-12-10,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-12-10,US,CA,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2019-12-10,US,CA,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2019-12-10,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2019-12-10,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-12-10,DE,HE,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-12-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2019-12-10,US,CA,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2019-12-10,US,,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2019-12-10,US,CA,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2019-12-10,US,CA,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2019-12-10,IL,JM,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2019-12-10,IT,PD,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2019-12-10,US,CA,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2019-12-10,US,CA,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2019-12-10,NO,12,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-12-10,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-12-10,RU,MOW,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-12-10,US,CA,/download/release/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2019-12-10,US,CA,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2019-12-10,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-10,US,CA,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2019-12-10,IT,VR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2019-12-10,IN,MP,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-10,US,OH,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-10,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-12-10,US,CA,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2019-12-10,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2019-12-10,US,CA,/download/release/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
2019-12-10,US,CA,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442496
2019-12-10,US,CA,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2019-12-10,US,CA,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2019-12-10,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-12-10,IE,L,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-12-10,US,CA,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2019-12-10,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2019-12-10,DE,,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2019-12-10,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2019-12-10,DE,HE,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-12-10,DE,HE,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-12-10,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-12-10,US,CA,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2019-12-10,US,CA,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2019-12-10,US,CA,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2019-12-10,PL,DS,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2019-12-10,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-12-10,US,CA,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2019-12-10,US,CA,/download/release/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2019-12-10,US,CA,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2019-12-10,DE,NW,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2019-12-10,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2019-12-10,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-12-10,US,CA,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2019-12-10,FR,93,/download/release/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2019-12-10,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-12-10,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2019-12-10,US,GA,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365376
2019-12-10,US,CA,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2019-12-10,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-12-10,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-12-10,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-12-10,US,CA,/download/release/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2019-12-10,US,CA,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2019-12-10,US,CA,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2019-12-10,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2019-12-10,,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2019-12-10,US,CA,/download/release/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2019-12-10,US,CA,/download/release/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2019-12-10,US,CA,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2019-12-10,US,CA,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2019-12-10,DE,,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2019-12-10,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-12-10,US,CA,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2019-12-10,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-10,JP,13,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2019-12-10,KR,,/download/release/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2019-12-10,GB,ENG,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2019-12-10,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-10,US,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2019-12-10,US,CA,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2019-12-10,US,OR,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-12-10,DE,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-12-10,IL,JM,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2019-12-10,JP,27,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2019-12-10,US,CA,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2019-12-10,LK,1,/dist/latest-v10.x/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2019-12-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-10,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2019-12-10,US,MI,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-12-10,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-12-10,IL,TA,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-10,DE,SN,/dist/latest-v10.x/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-12-10,US,CA,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2019-12-10,US,CA,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2019-12-10,US,CA,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2019-12-10,US,CA,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2019-12-10,DE,BY,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2019-12-10,JP,13,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2019-12-10,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-12-10,US,CA,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2019-12-10,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2019-12-10,US,CA,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2019-12-10,US,CA,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-12-10,US,CA,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2019-12-10,US,IA,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2019-12-10,US,CA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-10,US,CA,/download/release/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2019-12-10,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-12-10,BY,HM,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-12-10,US,CA,/download/release/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2019-12-10,US,CA,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2019-12-10,IE,L,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2019-12-10,US,CA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-12-10,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2019-12-10,AU,NSW,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-12-10,US,CA,/download/release/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2019-12-10,US,CA,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2019-12-10,JP,13,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2019-12-10,US,CA,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2019-12-10,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2019-12-10,US,CA,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2019-12-10,US,CA,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2019-12-10,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2019-12-10,US,CA,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2019-12-10,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-12-10,US,CA,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2019-12-10,US,CA,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
