day,country,region,path,version,os,arch,bytes
2016-06-29,SE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-29,US,DC,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-06-29,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-06-29,US,OR,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-06-29,MD,CU,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-06-29,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,DE,SN,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-06-29,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-06-29,FR,91,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-06-29,IQ,BG,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,44992
2016-06-29,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,114443
2016-06-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-29,IQ,BG,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,42386
2016-06-29,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-06-29,SE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-29,VE,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-06-29,FR,33,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-06-29,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-06-29,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-06-29,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-06-29,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,SE,C,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-29,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-06-29,IQ,BG,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,33850
2016-06-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-06-29,IQ,BG,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,22528
2016-06-29,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-06-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-29,US,VA,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-06-29,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-06-29,US,KS,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-06-29,CA,ON,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-06-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-06-29,PL,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-06-29,DE,HE,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-06-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-29,CN,33,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-06-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-29,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-29,IQ,BG,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,17501
2016-06-29,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-06-29,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,294667
2016-06-29,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-06-29,IQ,BG,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,15760
2016-06-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-29,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-06-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-29,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-06-29,US,NY,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-06-29,IN,DL,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2016-06-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-06-29,US,MA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-06-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-06-29,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-29,CA,BC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-29,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-29,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-06-29,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-06-29,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-06-29,AR,C,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-06-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-29,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-06-29,SG,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10985767
2016-06-29,CA,BC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-06-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-06-29,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-06-29,,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-06-29,US,VA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-06-29,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-06-29,NL,,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2016-06-29,RU,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-06-29,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,442123
2016-06-29,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-29,US,NY,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-06-29,CN,44,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,1785602
2016-06-29,RU,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-06-29,US,NC,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-06-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-06-29,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-06-29,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-06-29,CA,ON,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-29,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-06-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-29,US,VA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-06-29,CN,11,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-29,FR,75,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-06-29,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-06-29,NL,ZH,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-06-29,GB,ENG,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-06-29,SG,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-06-29,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-06-29,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-06-29,GB,ENG,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-06-29,DE,HE,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-06-29,NL,NH,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-06-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-29,DE,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-06-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-29,US,NY,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-06-29,FR,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-06-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-29,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-06-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-29,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,CN,11,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-06-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-29,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,NL,NH,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-06-29,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,442123
2016-06-29,IL,,/dist/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821553
2016-06-29,US,CO,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2016-06-29,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-06-29,US,VA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-29,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-06-29,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-29,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-06-29,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-29,CN,44,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-06-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-06-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-06-29,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-29,IT,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-06-29,US,OR,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2016-06-29,US,VA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-29,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-06-29,CZ,PR,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-06-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-06-29,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-06-29,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-29,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-06-29,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-06-29,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-06-29,FR,44,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,504907
2016-06-29,US,NY,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-29,SG,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-06-29,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2016-06-29,DE,BW,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-06-29,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-29,CN,42,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-06-29,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-06-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,RU,MOW,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-06-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-06-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-06-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-06-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-29,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,474891
2016-06-29,BR,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-06-29,US,VA,/dist/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-06-29,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-06-29,CN,44,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,4831359
2016-06-29,SE,AB,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-06-29,DE,BW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-29,RU,MOW,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-06-29,CL,RM,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-06-29,CN,44,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,2346047
2016-06-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-06-29,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-06-29,CN,44,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,2376304
2016-06-29,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-29,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-06-29,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-06-29,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-06-29,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-06-29,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-29,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-06-29,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-06-29,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-06-29,IS,1,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2016-06-29,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-06-29,CN,11,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-06-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-06-29,US,VA,/dist//node-latest.tar.gz,,src,,25165363
2016-06-29,CN,11,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-06-29,US,OR,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-06-29,CN,44,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,1077705
2016-06-29,FR,69,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2016-06-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-06-29,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-06-29,IT,LU,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-06-29,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2016-06-29,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-06-29,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-06-29,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-29,FI,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-06-29,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,1261323
2016-06-29,GB,ENG,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-06-29,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-29,CN,44,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,65240
2016-06-29,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-06-29,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-06-29,GB,ENG,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-06-29,BR,BA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-29,NL,,/dist/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018808
2016-06-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-29,NO,02,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-06-29,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2016-06-29,CH,BE,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-06-29,DE,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-06-29,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
