day,country,region,path,version,os,arch,bytes
2023-04-06,JP,13,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12136036
2023-04-06,US,NV,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285947
2023-04-06,US,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845443
2023-04-06,CN,SH,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295390
2023-04-06,US,,/download/release/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333595
2023-04-06,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,CN,GD,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496943
2023-04-06,JP,13,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-04-06,RU,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862258
2023-04-06,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-04-06,US,,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57930015
2023-04-06,CN,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704394
2023-04-06,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159684
2023-04-06,SE,U,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-06,SE,O,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878382
2023-04-06,CN,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509414
2023-04-06,US,TX,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691873
2023-04-06,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-04-06,JP,13,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,CN,SH,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,US,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2023-04-06,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-06,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,SA,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754087
2023-04-06,US,KS,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699559
2023-04-06,RU,LEN,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-06,KR,11,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395076
2023-04-06,CN,GZ,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128795
2023-04-06,US,,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559913
2023-04-06,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201662
2023-04-06,IE,L,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-06,IE,L,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-04-06,IE,L,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-06,CN,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-04-06,JP,13,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778519
2023-04-06,US,CA,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408847
2023-04-06,CN,SH,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,CN,BJ,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319054
2023-04-06,CN,SH,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,DE,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-04-06,AU,NSW,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-04-06,CN,JS,/download/release/latest-fermium/win-x64/node.exe,,win,x64,57957641
2023-04-06,VN,SG,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883462
2023-04-06,GB,SWK,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089863
2023-04-06,CN,SH,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,US,CA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079890
2023-04-06,AM,ER,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-04-06,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-04-06,DE,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-06,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379722
2023-04-06,GB,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-06,US,IL,/dist/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278858
2023-04-06,,,/dist/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685733
2023-04-06,IE,L,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-06,US,VA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238914
2023-04-06,CN,BJ,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,US,CA,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-04-06,CN,SH,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957663
2023-04-06,VN,SG,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883462
2023-04-06,SG,01,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454750
2023-04-06,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561665
2023-04-06,CN,HA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369485
2023-04-06,DE,HE,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928275
2023-04-06,IT,RM,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957663
2023-04-06,VN,SG,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661282
2023-04-06,CN,JS,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355928
2023-04-06,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983801
2023-04-06,CN,SH,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,PL,WN,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441671
2023-04-06,JP,13,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495229
2023-04-06,JP,13,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778519
2023-04-06,US,CA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-04-06,VN,HN,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-04-06,CN,GD,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824830
2023-04-06,DE,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885056
2023-04-06,CN,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554322
2023-04-06,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580345
2023-04-06,CN,ZJ,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-04-06,IN,AP,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-04-06,IE,L,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-06,CN,NX,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635182
2023-04-06,US,CA,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-04-06,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772210
2023-04-06,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668113
2023-04-06,US,CA,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-04-06,JP,13,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736181
2023-04-06,,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,US,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-04-06,US,,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2023-04-06,US,IL,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-06,CN,SH,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-04-06,IN,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57957641
2023-04-06,RU,SVE,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105977
2023-04-06,GB,HPL,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359878
2023-04-06,US,CA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-06,FR,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,CN,JS,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348334
2023-04-06,US,OH,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599373
2023-04-06,US,OR,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513122
2023-04-06,VN,SG,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955655
2023-04-06,CN,JS,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129930
2023-04-06,CN,GZ,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128795
2023-04-06,,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2023-04-06,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-04-06,IE,L,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-06,MY,07,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2023-04-06,GR,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,IE,L,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255934
2023-04-06,US,CA,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-04-06,IN,DL,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,CN,SH,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,US,CA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-06,US,CA,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-04-06,US,OR,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336558
2023-04-06,CN,BJ,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985341
2023-04-06,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2023-04-06,TW,TPE,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-06,UA,26,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311725
2023-04-06,PL,WP,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945238
2023-04-06,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932238
2023-04-06,US,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527054
2023-04-06,US,,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364834
2023-04-06,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616092
2023-04-06,GB,NTT,/dist/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-04-06,BA,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187686
2023-04-06,US,CA,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-04-06,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-06,CZ,642,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336579
2023-04-06,CN,JS,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-04-06,US,CA,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-04-06,FR,,/dist/v19.8.1/node-v19.8.1.pkg,v19.8.1,osx,x64,71340332
2023-04-06,AU,NSW,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231462
2023-04-06,US,GA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605718
2023-04-06,US,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542184
2023-04-06,US,OR,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513122
2023-04-06,CN,SH,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,US,CA,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139035
2023-04-06,CZ,423,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392302
2023-04-06,US,CA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-06,CN,GD,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824830
2023-04-06,US,TX,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-04-06,IN,UT,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878562
2023-04-06,IE,L,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102826
2023-04-06,US,VA,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568195
2023-04-06,JP,13,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379722
2023-04-06,JP,04,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-04-06,CN,JS,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129930
2023-04-06,IN,WB,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379722
2023-04-06,CN,SH,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,CN,SH,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932238
2023-04-06,CN,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-04-06,US,VA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725232
2023-04-06,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488774
2023-04-06,ES,CO,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2023-04-06,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-04-06,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942384
2023-04-06,CH,TI,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-04-06,CN,BJ,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,IN,KA,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296431
2023-04-06,,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-06,DE,BY,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-06,VN,SG,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883462
2023-04-06,IE,L,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385076
2023-04-06,JP,13,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-04-06,SE,,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283550
2023-04-06,,,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-06,FR,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936070
2023-04-06,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691873
2023-04-06,US,CA,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-04-06,CN,BJ,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2023-04-06,CN,ZJ,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912427
2023-04-06,US,VA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613610
2023-04-06,US,,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572177
2023-04-06,TW,TPE,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934127
2023-04-06,US,FL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2023-04-06,GB,SWK,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089863
2023-04-06,VN,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-04-06,IE,L,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957663
2023-04-06,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379722
2023-04-06,CN,SH,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,CN,SH,/download/release/latest-v16.x/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323409
2023-04-06,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206750
2023-04-06,IN,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808956
2023-04-06,JP,13,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-04-06,IN,WB,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,US,CA,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-04-06,DE,HH,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031168
2023-04-06,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928235
2023-04-06,IN,KA,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-04-06,CN,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-04-06,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389346
2023-04-06,JP,28,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130591
2023-04-06,CN,ZJ,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-04-06,DE,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-04-06,IN,MH,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542143
2023-04-06,FR,69,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248142
2023-04-06,CN,HB,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274862
2023-04-06,CN,GD,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368751
2023-04-06,IE,L,/dist/v19.8.1/node-v19.8.1-linux-arm64.tar.xz,v19.8.1,linux,arm64,23470678
2023-04-06,US,CA,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-04-06,,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-06,DE,HE,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141213
2023-04-06,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-04-06,TR,34,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442214
2023-04-06,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668113
2023-04-06,CN,JS,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348334
2023-04-06,US,OR,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830246
2023-04-06,CN,,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376595
2023-04-06,US,TX,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-06,FR,69,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248142
2023-04-06,PL,WN,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441671
2023-04-06,US,CA,/dist/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685733
2023-04-06,US,OR,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-06,,,/dist/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685733
2023-04-06,KR,41,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334127
2023-04-06,CN,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-06,CN,BJ,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709699
2023-04-06,IN,MH,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-04-06,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-04-06,IN,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332786
2023-04-06,CN,AH,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299182
2023-04-06,NL,GE,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585449
2023-04-06,CN,HB,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274862
2023-04-06,TW,,/download/release/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863726
2023-04-06,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301302
2023-04-06,CN,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087278
2023-04-06,US,TX,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-04-06,US,IA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-06,CN,HA,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-06,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-06,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666887
2023-04-06,AL,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,DE,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-04-06,CN,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087278
2023-04-06,CN,SH,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-04-06,CN,GD,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-04-06,US,GA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206750
2023-04-06,GB,MIK,/dist/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355441
2023-04-06,CN,SD,/dist/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510103
2023-04-06,JP,13,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512648
2023-04-06,KR,41,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334127
2023-04-06,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-04-06,IE,L,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
