day,country,region,path,version,os,arch,bytes
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,3454640
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4026656
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,BG,22,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-19,PL,MA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-19,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-19,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,667864
2014-05-19,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,KR,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,DE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-05-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1488960
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,LV,RIX,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,DK,84,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,FI,18,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-19,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-19,CN,61,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,4012296
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,IE,,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2014-05-19,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3455040
2014-05-19,AT,,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-05-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-19,NO,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,CA,AB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2617472
2014-05-19,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,997440
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,IT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3469440
2014-05-19,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-05-19,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-19,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-19,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3386427
2014-05-19,,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,131072
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,IT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,AU,NSW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,32768
2014-05-19,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,CN,32,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9403552
2014-05-19,KR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,262144
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,FI,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,991447
2014-05-19,US,CA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,PL,,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2014-05-19,IN,UP,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,780864
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-05-19,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145592
2014-05-19,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,475018
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1376256
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,636158
2014-05-19,CN,50,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,595407
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1238491
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,58842
2014-05-19,CN,50,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,44,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,58842
2014-05-19,TW,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-19,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,520480
2014-05-19,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-19,GB,ENG,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-19,JP,,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,389408
2014-05-19,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2097152
2014-05-19,ES,LO,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-19,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-19,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,2257024
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,GB,SRY,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,389408
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,38398
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,FR,75,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,84763
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-19,CN,50,/dist/node-latest.tar.gz,,src,,145592
2014-05-19,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-19,CN,50,/dist/node-latest.tar.gz,,src,,32768
2014-05-19,LT,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,NZ,AUK,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,PL,DS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-19,CN,50,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,276664
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,CN,50,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,24254
2014-05-19,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,CN,50,/dist/node-latest.tar.gz,,src,,34189
2014-05-19,CN,50,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,CN,50,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,15408
2014-05-19,CN,50,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,393216
2014-05-19,CN,50,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,276664
2014-05-19,EE,37,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,36493
2014-05-19,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,25824
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,35,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2014-05-19,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-05-19,IN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,SE,,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-19,US,TX,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,32768
2014-05-19,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,TX,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-19,ZA,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144512
2014-05-19,IN,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-05-19,SG,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-05-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4680340
2014-05-19,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3145728
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,AU,WA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,BY,HR,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,50,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,7405568
2014-05-19,IN,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-19,KR,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,TW,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-19,BY,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-19,FR,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-19,FR,92,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,BE,VBR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,ES,C,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-19,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-19,FR,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-19,IN,KA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-19,CH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-19,CN,32,/dist/v0.5.2/node.exe,v0.5.2,win,x86,145552
2014-05-19,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-19,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
