day,country,region,path,version,os,arch,bytes
2023-05-21,US,IL,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346726
2023-05-21,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848555
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785983
2023-05-21,US,IL,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604774
2023-05-21,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814708
2023-05-21,US,IL,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370367
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831205
2023-05-21,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360788
2023-05-21,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757261
2023-05-21,US,IL,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232038
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098902
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616183
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835301
2023-05-21,US,CO,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234573
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412262
2023-05-21,US,IL,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560839
2023-05-21,NO,,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817419
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835301
2023-05-21,NO,,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936583
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604774
2023-05-21,US,IL,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560840
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412262
2023-05-21,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321632
2023-05-21,US,IL,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099533
2023-05-21,US,IL,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328449
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595890
2023-05-21,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617099
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595890
2023-05-21,TW,KHH,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775231
2023-05-21,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562089
2023-05-21,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454259
2023-05-21,US,IL,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959528
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831205
2023-05-21,US,IL,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310271
2023-05-21,US,IL,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310271
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835301
2023-05-21,US,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-05-21,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814708
2023-05-21,US,IL,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503496
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835301
2023-05-21,US,IL,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089863
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15111011
2023-05-21,US,IL,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816679
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352650
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441370
2023-05-21,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995760
2023-05-21,US,IL,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560840
2023-05-21,US,IL,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547087
2023-05-21,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065383
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616184
2023-05-21,US,IL,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557879
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785983
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595890
2023-05-21,TR,45,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785983
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163447
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098902
2023-05-21,US,IL,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126176
2023-05-21,US,IL,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966543
2023-05-21,US,IL,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604774
2023-05-21,US,IL,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471462
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106810
2023-05-21,US,IL,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557879
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441369
2023-05-21,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-05-21,US,IL,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310272
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163447
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391100
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604774
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843493
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412262
2023-05-21,US,IL,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604774
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163447
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098902
2023-05-21,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585854
2023-05-21,US,IL,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988373
2023-05-21,US,IL,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312977
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391100
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428646
2023-05-21,US,IL,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065443
2023-05-21,US,IL,/dist/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311892
2023-05-21,NO,,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337531
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391100
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610310
2023-05-21,US,IL,/dist/v16.19.0/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424970
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420454
2023-05-21,US,IL,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301095
2023-05-21,US,IL,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966543
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595890
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835302
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15111011
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818917
2023-05-21,US,OR,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012414
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15111011
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409976
2023-05-21,NO,,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234730
2023-05-21,US,IL,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352051
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604774
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441369
2023-05-21,US,IL,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182029
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604774
2023-05-21,US,IL,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15530042
2023-05-21,US,IL,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956905
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610310
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420454
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835301
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441370
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595890
2023-05-21,NO,,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908626
2023-05-21,US,WA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-05-21,US,IL,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658780
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604774
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616184
2023-05-21,US,IL,/dist/v16.19.1/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411703
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785983
2023-05-21,US,IL,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560840
2023-05-21,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562089
2023-05-21,US,IL,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014212
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15111010
2023-05-21,US,IL,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098902
2023-05-21,US,IL,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082800
2023-05-21,US,IL,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512608
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352650
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420454
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163447
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15111010
2023-05-21,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594182
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835301
2023-05-21,US,IL,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967776
2023-05-21,US,IL,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16720037
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818917
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352650
2023-05-21,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562089
2023-05-21,US,IL,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990697
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409976
2023-05-21,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159684
2023-05-21,US,IL,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988374
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400316
2023-05-21,NO,,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532757
2023-05-21,US,IL,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687269
2023-05-21,US,IL,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984113
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352650
2023-05-21,US,IL,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560579
2023-05-21,US,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775615
2023-05-21,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-05-21,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531957
2023-05-21,NO,,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503762
2023-05-21,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995440
2023-05-21,US,IL,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352051
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441370
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15111010
2023-05-21,US,IL,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242920
2023-05-21,NO,,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491707
2023-05-21,US,IL,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411293
2023-05-21,US,IL,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182029
2023-05-21,US,IL,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577959
2023-05-21,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233806
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352650
2023-05-21,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313513
2023-05-21,US,IL,/dist/v19.9.0/node-v19.9.0.tar.gz,v19.9.0,src,,85210088
2023-05-21,US,IL,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304443
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610310
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604774
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15111011
2023-05-21,US,IL,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061158
2023-05-21,US,IL,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987472
2023-05-21,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562090
2023-05-21,US,IL,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301095
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106810
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412262
2023-05-21,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360789
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420454
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831205
2023-05-21,US,IL,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193589
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412262
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428646
2023-05-21,US,IL,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247143
2023-05-21,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321632
2023-05-21,US,IL,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453504
2023-05-21,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818917
2023-05-21,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321632
2023-05-21,US,IL,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560580
2023-05-21,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756991
2023-05-21,US,IL,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560839
2023-05-21,US,IL,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339814
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610310
2023-05-21,CH,ZH,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-05-21,AM,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112390
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595890
2023-05-21,US,IL,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144632
2023-05-21,US,IL,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304443
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412262
2023-05-21,US,IL,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077542
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15111011
2023-05-21,US,IL,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734182
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440934
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831205
2023-05-21,US,IL,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685030
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440934
2023-05-21,US,IL,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958110
2023-05-21,US,IL,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557878
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610310
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818917
2023-05-21,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550194
2023-05-21,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312493
2023-05-21,US,IL,/dist/v20.1.0/node-v20.1.0.tar.gz,v20.1.0,src,,86315268
2023-05-21,US,IL,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474585
2023-05-21,US,IL,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527990
2023-05-21,US,IL,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165989
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610310
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616183
2023-05-21,US,IL,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987472
2023-05-21,GB,,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.gz,v16.20.0,linux,s390x,34047829
2023-05-21,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866952
2023-05-21,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543841
2023-05-21,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732325
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440935
2023-05-21,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300070
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420454
2023-05-21,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818917
2023-05-21,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835302
2023-05-21,US,IL,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128795
2023-05-21,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814708
2023-05-21,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585854
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352650
2023-05-21,US,IL,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247143
2023-05-21,NO,,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213196
2023-05-21,US,IL,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332774
2023-05-21,US,IL,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974539
2023-05-21,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312494
2023-05-21,US,IL,/dist/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478666
2023-05-21,US,IL,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557878
2023-05-21,US,IL,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440934
2023-05-21,US,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775615
2023-05-21,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732326
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831205
2023-05-21,US,IL,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014211
2023-05-21,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785983
2023-05-21,US,IL,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352051
2023-05-21,IR,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159051
2023-05-21,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441370
2023-05-21,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531204
2023-05-21,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562090
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098902
2023-05-21,US,IL,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724133
2023-05-21,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098902
2023-05-21,US,IL,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895353
2023-05-21,US,IL,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244928
2023-05-21,US,IL,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527990
