day,country,region,path,version,os,arch,bytes
2021-02-21,CN,JS,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-02-21,CN,JS,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-02-21,CN,JS,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2021-02-21,NO,,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2021-02-21,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353019
2021-02-21,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148418
2021-02-21,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2021-02-21,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2021-02-21,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2021-02-21,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2021-02-21,CN,JS,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2021-02-21,CN,JS,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2021-02-21,CN,JS,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
2021-02-21,US,,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053297
2021-02-21,CN,HA,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-02-21,NO,,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2021-02-21,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2021-02-21,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2021-02-21,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2021-02-21,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
2021-02-21,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2021-02-21,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419140
2021-02-21,CN,JS,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2021-02-21,CN,JS,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2021-02-21,CN,JS,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2021-02-21,CN,JS,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2021-02-21,IN,MH,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-02-21,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2021-02-21,CN,JS,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2021-02-21,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832082
2021-02-21,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2021-02-21,CN,JS,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970090
2021-02-21,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2021-02-21,CN,JS,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619209
2021-02-21,CN,JS,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2021-02-21,CN,JS,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364746
2021-02-21,CN,JS,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2021-02-21,CN,JS,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2021-02-21,NO,,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2021-02-21,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2021-02-21,GB,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-02-21,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-02-21,CA,QC,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360100
2021-02-21,CN,JS,/download/release/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702128
2021-02-21,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-02-21,KR,11,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383832
2021-02-21,NO,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2021-02-21,US,CA,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-02-21,,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2021-02-21,RU,,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-02-21,NO,,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2021-02-21,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-02-21,UZ,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-02-21,CN,BJ,/download/release/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343252
2021-02-21,CN,JS,/download/release/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2021-02-21,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2021-02-21,NO,,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2021-02-21,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551656
2021-02-21,CN,JS,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347680
2021-02-21,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4834955
2021-02-21,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2021-02-21,CN,JS,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2021-02-21,CN,JS,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2021-02-21,CN,JS,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613307
2021-02-21,CN,JS,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2021-02-21,CN,JS,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366043
2021-02-21,CN,JS,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2021-02-21,CN,JS,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461864
2021-02-21,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-02-21,US,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-02-21,NO,,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2021-02-21,,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2021-02-21,NO,,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2021-02-21,GB,WLN,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-02-21,US,,/download/release/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-02-21,CN,JS,/download/release/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449472
2021-02-21,ID,JI,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-02-21,NO,,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2021-02-21,GB,WLN,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-02-21,NO,,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2021-02-21,US,,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2021-02-21,US,,/download/release/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585132
2021-02-21,US,,/download/release/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-02-21,NO,,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2021-02-21,CN,JS,/download/release/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2021-02-21,CN,JS,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811841
2021-02-21,CN,JS,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608079
2021-02-21,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093802
2021-02-21,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548527
2021-02-21,CN,JS,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238615
2021-02-21,CN,JS,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2021-02-21,CN,JS,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892263
2021-02-21,CN,JS,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2021-02-21,CN,JS,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946068
2021-02-21,CN,JS,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2021-02-21,CN,JS,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463400
2021-02-21,NO,,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2021-02-21,CN,JS,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2021-02-21,CN,JS,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998244
2021-02-21,CN,JS,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520104
2021-02-21,CN,JS,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2021-02-21,CN,JS,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2021-02-21,CN,JS,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685092
2021-02-21,CN,JS,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301542
2021-02-21,CN,JS,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2021-02-21,CN,JS,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596497
2021-02-21,CN,JS,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2021-02-21,CN,JS,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624680
2021-02-21,US,,/download/release/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2021-02-21,NO,,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2021-02-21,US,,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2021-02-21,IN,KA,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-02-21,NO,,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2021-02-21,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-02-21,US,,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-02-21,CN,JS,/download/release/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2021-02-21,NO,,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2021-02-21,US,OR,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-02-21,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-02-21,US,,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-02-21,NO,,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2021-02-21,ID,PB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,4792617
2021-02-21,CN,JS,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2021-02-21,CN,JS,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838046
2021-02-21,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234629
2021-02-21,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-02-21,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2021-02-21,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2021-02-21,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065591
2021-02-21,CN,JS,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771264
2021-02-21,CN,JS,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2021-02-21,CN,JS,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2021-02-21,CN,JS,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2021-02-21,NO,,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2021-02-21,CN,JS,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498171
2021-02-21,CN,JS,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292425
2021-02-21,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811830
2021-02-21,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2021-02-21,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2021-02-21,CN,JS,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2021-02-21,CN,JS,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2021-02-21,CN,JS,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2021-02-21,CN,JS,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2021-02-21,CN,JS,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2021-02-21,CN,JS,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2021-02-21,NO,,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2021-02-21,CN,GD,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2021-02-21,US,,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-02-21,NO,,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2021-02-21,NO,,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2021-02-21,CN,JS,/download/release/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812444
2021-02-21,SG,01,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-02-21,NO,,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-02-21,,,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-02-21,IT,NA,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2021-02-21,,,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-02-21,NO,,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-02-21,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-02-21,NO,,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-02-21,US,,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-02-21,NO,,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-02-21,US,,/download/release/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2021-02-21,CN,JS,/download/release/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2021-02-21,US,GA,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2021-02-21,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-02-21,CN,JS,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2021-02-21,CN,JS,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2021-02-21,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272841
2021-02-21,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2021-02-21,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822756
2021-02-21,CN,JS,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2021-02-21,CN,JS,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2021-02-21,CN,JS,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2021-02-21,CN,JS,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2021-02-21,CN,JS,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2021-02-21,CN,JS,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2021-02-21,NO,,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-02-21,US,,/download/release/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589242
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2021-02-21,FI,18,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197692
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2021-02-21,NO,,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342740
2021-02-21,CN,JS,/download/release/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978304
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674046
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617488
2021-02-21,CN,XJ,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16657595
2021-02-21,NO,,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11563920
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544520
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562435
2021-02-21,NO,,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2021-02-21,CN,JS,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2021-02-21,CN,JS,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4876899
2021-02-21,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2021-02-21,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2021-02-21,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948855
2021-02-21,CN,JS,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7632980
2021-02-21,CN,JS,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055315
2021-02-21,CN,JS,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771264
2021-02-21,CN,JS,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2021-02-21,CN,JS,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2021-02-21,CN,JS,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528872
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539464
2021-02-21,JP,14,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-21,CN,JS,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2021-02-21,CA,ON,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-02-21,CN,JS,/download/release/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,340960
2021-02-21,IN,,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-02-21,CN,JS,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2021-02-21,CN,JS,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040860
2021-02-21,CN,JS,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2021-02-21,CN,JS,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2021-02-21,CN,JS,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7892973
2021-02-21,NO,,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2021-02-21,CN,JS,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391597
2021-02-21,CN,JS,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2021-02-21,CN,JS,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382581
2021-02-21,CN,JS,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2021-02-21,CN,JS,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2021-02-21,CN,JS,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373663
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777804
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090101
2021-02-21,CZ,,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-02-21,CZ,,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584500
2021-02-21,US,,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2021-02-21,US,,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2021-02-21,CZ,,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-02-21,US,OR,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-02-21,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108828
2021-02-21,CZ,,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-02-21,CZ,,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-02-21,NO,,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944572
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2021-02-21,CZ,,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-02-21,GB,ENG,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121216
2021-02-21,CZ,,/download/release/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2021-02-21,CZ,,/download/release/v0.9.0/node.exe,v0.9.0,win,x86,5050728
