day,country,region,path,version,os,arch,bytes
2022-12-09,IN,KL,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-12-09,US,,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22747005
2022-12-09,MG,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-12-09,US,TX,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-12-09,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-12-09,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-12-09,CN,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2022-12-09,DE,,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2022-12-09,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2022-12-09,CN,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043748
2022-12-09,TW,,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-12-09,AU,NSW,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-12-09,PH,00,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-12-09,US,CA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-12-09,BE,VAN,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-12-09,CN,GD,/download/release/latest-v14.x/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121097
2022-12-09,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-12-09,IE,L,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-12-09,IN,,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182813
2022-12-09,CH,ZH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-12-09,HK,NST,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346705
2022-12-09,IN,,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2022-12-09,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-12-09,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-12-09,US,,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914648
2022-12-09,US,,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914648
2022-12-09,US,FL,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-12-09,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-12-09,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-12-09,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-12-09,IN,MH,/download/release/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646417
2022-12-09,KR,,/download/release/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276848
2022-12-09,IN,,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-12-09,US,VA,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-12-09,IN,,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-12-09,PL,PM,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-12-09,PL,PM,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-12-09,NL,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-12-09,CN,SH,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-12-09,IN,,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075945
2022-12-09,CN,GD,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-12-09,US,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-12-09,US,,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146452
2022-12-09,CN,HB,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973393
2022-12-09,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-12-09,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2022-12-09,CN,SH,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-12-09,CN,BJ,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234432
2022-12-09,DE,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-12-09,IN,,/download/release/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122886
2022-12-09,CZ,642,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-12-09,CZ,642,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-12-09,CN,,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-12-09,RU,SPE,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-12-09,VN,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-12-09,CN,SN,/download/release/latest-v16.x/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734161
2022-12-09,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-12-09,UA,46,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365499
2022-12-09,IN,DL,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-12-09,KR,11,/dist/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177088
2022-12-09,JP,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435412
2022-12-09,KR,11,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-12-09,US,CA,/download/release/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561420
2022-12-09,CN,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820449
2022-12-09,,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-12-09,CN,ZJ,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853848
2022-12-09,IN,,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478902
2022-12-09,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-12-09,FR,,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-12-09,US,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867538
2022-12-09,IN,,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2022-12-09,US,OH,/download/release/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719372
2022-12-09,SE,AB,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-12-09,CN,GD,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-12-09,US,VA,/download/release/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206735
2022-12-09,US,TX,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2022-12-09,JP,07,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342412
2022-12-09,CN,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-12-09,CN,,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-12-09,KR,11,/download/release/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577561
2022-12-09,AU,NSW,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-12-09,CN,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147036
2022-12-09,US,CA,/download/release/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816657
2022-12-09,DE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-12-09,DE,,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458045
2022-12-09,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-12-09,TW,,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2022-12-09,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-12-09,CN,JS,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2022-12-09,TW,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-12-09,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-12-09,DE,HE,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2022-12-09,US,OH,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477067
2022-12-09,DE,NW,/download/release/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249034
2022-12-09,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-12-09,CN,BJ,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-12-09,US,,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2022-12-09,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771455
2022-12-09,GB,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-12-09,CN,GD,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-12-09,JP,11,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2022-12-09,CN,ZJ,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-12-09,CN,SH,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-12-09,CN,HL,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-12-09,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-12-09,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-12-09,IN,,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2022-12-09,CH,AG,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-12-09,US,VA,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627050
2022-12-09,CN,LN,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2022-12-09,CN,SD,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978266
2022-12-09,SE,AB,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2022-12-09,CN,HB,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-12-09,DE,NW,/download/release/v16.18.1/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415181
2022-12-09,DE,HE,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-12-09,IN,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-12-09,CN,,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2022-12-09,CN,SH,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-12-09,IN,AP,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-12-09,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-12-09,US,GA,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-12-09,JP,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-12-09,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-12-09,US,CA,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2022-12-09,IN,,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2022-12-09,CN,BJ,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-12-09,US,WA,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,16539789
2022-12-09,PL,,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-12-09,JP,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2022-12-09,IE,L,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2022-12-09,HK,,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-12-09,US,WA,/download/release/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383446
2022-12-09,CN,SH,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016785
2022-12-09,KR,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-12-09,US,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2022-12-09,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-12-09,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-12-09,DE,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-12-09,CN,JS,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394937
2022-12-09,KR,11,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2022-12-09,JP,22,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595593
2022-12-09,CN,JL,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-12-09,US,OR,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2022-12-09,IN,MH,/download/release/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-12-09,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-12-09,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-12-09,CN,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-12-09,RS,06,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-12-09,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-12-09,JP,14,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-12-09,MX,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476608
2022-12-09,VN,SG,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209037
2022-12-09,DE,NW,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-12-09,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-12-09,PK,PB,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-12-09,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-12-09,RU,MOS,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-12-09,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-12-09,ID,JK,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-12-09,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-12-09,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-12-09,US,CA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2022-12-09,JP,13,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-12-09,US,GA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-12-09,JP,13,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244880
2022-12-09,CN,HB,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2022-12-09,US,VA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-12-09,CN,HB,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-12-09,US,VA,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-12-09,CN,SD,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2022-12-09,US,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-12-09,IN,UP,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-12-09,CN,HA,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-12-09,CN,BJ,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2022-12-09,DE,HB,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-12-09,CN,NM,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-12-09,VN,SG,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-12-09,DE,HE,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-12-09,US,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-12-09,DE,,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-12-09,SG,01,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2022-12-09,CN,GD,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-12-09,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-12-09,AU,NSW,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-12-09,AU,NSW,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-12-09,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-12-09,US,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-12-09,IN,KA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-12-09,IN,,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-12-09,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-12-09,US,WA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-12-09,CN,BJ,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-12-09,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2022-12-09,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-12-09,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2022-12-09,JP,07,/download/release/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182099
2022-12-09,CN,ZJ,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2022-12-09,UA,46,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149104
2022-12-09,,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-12-09,CN,HE,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046363
2022-12-09,US,,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2022-12-09,US,,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-12-09,US,,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-12-09,US,CA,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2022-12-09,US,NV,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-12-09,TH,30,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-12-09,ID,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-12-09,GB,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-12-09,IE,L,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-12-09,SG,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-12-09,US,TX,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-12-09,CN,SH,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2022-12-09,SA,,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-12-09,SA,,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-12-09,SA,,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2022-12-09,RU,PNZ,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2022-12-09,CN,JS,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980820
2022-12-09,US,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832175
2022-12-09,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-12-09,SE,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779647
2022-12-09,CN,JS,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2022-12-09,,,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-12-09,TW,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-12-09,LT,58,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540632
2022-12-09,US,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-12-09,IN,KL,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-12-09,US,,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843802
2022-12-09,FR,,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
2022-12-09,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-12-09,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-12-09,IN,MH,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-12-09,ID,BT,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2022-12-09,IE,L,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-12-09,CN,LN,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-12-09,MG,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-12-09,US,,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2022-12-09,HK,HCW,/download/release/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489215
2022-12-09,FR,,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-12-09,US,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2022-12-09,DE,NI,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-12-09,US,WA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255580
2022-12-09,US,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-12-09,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-12-09,CN,,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2022-12-09,CN,GD,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2022-12-09,IN,MH,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
