day,country,region,path,version,os,arch,bytes
2014-07-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-07-01,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-01,US,WA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-01,MX,NLE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,IN,KA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-01,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,KR,,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,145552
2014-07-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-07-01,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,CA,ON,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-01,US,PA,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-01,KR,,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,145552
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,7518352
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-01,CN,32,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,AU,NSW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422409
2014-07-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,NZ,AUK,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-01,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,CN,32,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,4864144
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-01,AU,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-01,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-01,IN,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,AX,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-01,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2191888
2014-07-01,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2224656
2014-07-01,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3072000
2014-07-01,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-01,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407816
2014-07-01,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2457600
2014-07-01,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-07-01,CA,ON,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,MY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,IL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-01,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2093584
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1161280
2014-07-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144872
2014-07-01,CN,31,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1962512
2014-07-01,KR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-01,CN,31,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,3338768
2014-07-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,524288
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407616
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,70467
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,136754
2014-07-01,MX,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,252582
2014-07-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-01,US,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,619845
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,54995
2014-07-01,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-01,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,113187
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,618405
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,39858
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,35327
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520320
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,41298
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,51241
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520320
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,58175
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538688
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,41814
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,669760
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,37299
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,13715
2014-07-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,176479
2014-07-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,UT,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520320
2014-07-01,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-01,AU,VIC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-01,RU,MOW,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-07-01,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,ID,YO,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,262144
2014-07-01,ID,YO,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-01,ID,YO,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-01,ID,YO,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-01,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,718179
2014-07-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,AU,VIC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,GB,,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2014-07-01,CA,,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-01,IN,HR,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2014-07-01,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-07-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,IN,HR,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2014-07-01,CA,BC,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-01,JP,26,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-01,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,899336
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-01,JP,13,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-01,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,1470752
2014-07-01,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,US,TN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,275966
2014-07-01,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1194128
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,251146
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,PK,SD,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-01,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,750096
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-01,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1128592
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276998
2014-07-01,US,PA,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,111882
2014-07-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,80054
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,637192
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,67004
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,294919
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,53853
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,310744
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,506120
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,289002
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,203860
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,50540
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,637192
2014-07-01,RU,TYU,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520720
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,39671
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,25459
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,256531
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,19867
2014-07-01,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-01,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,14113
2014-07-01,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407816
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,199479
2014-07-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,7955
2014-07-01,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389648
2014-07-01,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,PA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,10121504
2014-07-01,US,PA,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2014-07-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-01,JP,13,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-01,US,WI,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,7616656
2014-07-01,US,NJ,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,JP,13,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-01,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,TX,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,US,PA,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912598
2014-07-01,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-01,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-01,US,PA,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-01,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-01,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-01,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-07-01,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
