day,country,region,path,version,os,arch,bytes
2014-06-28,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,RS,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-28,IN,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-28,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-28,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-28,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,GR,54,/dist/node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-28,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-28,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-28,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-28,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,TH,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2814080
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,IN,TN,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,IN,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-28,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-28,US,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-28,US,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-28,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-28,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-28,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,IT,FI,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,1409024
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,PL,MZ,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-28,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,35,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,389008
2014-06-28,CN,35,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,276424
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,CN,35,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,505800
2014-06-28,CN,35,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,262144
2014-06-28,CN,35,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-06-28,CN,35,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-06-28,CN,35,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-06-28,CN,35,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,393216
2014-06-28,RO,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,1048576
2014-06-28,DE,SN,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,300723
2014-06-28,CY,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,CN,32,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,243091
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,282383
2014-06-28,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-06-28,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,518720
2014-06-28,CZ,JM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,310922
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,283743
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505120
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,374048
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,273107
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,293740
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,283954
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,387648
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505120
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,518720
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,21748
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43493
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,60479
2014-06-28,IR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,505120
2014-06-28,FR,92,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2014-06-28,CN,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145552
2014-06-28,US,OR,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-06-28,IN,TN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,IT,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3211264
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,ID,,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2014-06-28,JP,13,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-28,RS,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-28,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,IN,DL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,DE,BW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,AF,KAB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-28,FR,92,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-28,FR,92,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-28,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,WA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-06-28,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,IN,MH,/dist/latest/node.exe,,win,x86,5790432
2014-06-28,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,VN,62,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,IN,TN,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,NJ,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-28,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-28,BD,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-28,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-28,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,JP,13,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-28,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,UA,23,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-28,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-28,UA,12,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-28,IN,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,721842
2014-06-28,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-28,ID,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-28,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,879968
2014-06-28,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,132712
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,116651
2014-06-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-28,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,865968
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-06-28,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,748896
2014-06-28,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,815232
2014-06-28,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,724048
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,393216
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-28,TN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,865968
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,520320
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,RU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-28,IN,TN,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-28,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,IN,HR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1030088
2014-06-28,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-28,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-06-28,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-28,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5585794
2014-06-28,US,MO,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-06-28,US,MO,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-28,US,MO,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-06-28,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-28,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-06-28,US,MO,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-06-28,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-06-28,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-28,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-28,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2014-06-28,US,MO,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-06-28,US,MO,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-06-28,IN,KL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-28,US,MO,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-06-28,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-06-28,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-28,CA,AB,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-28,US,WA,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2014-06-28,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,360448
2014-06-28,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-06-28,IN,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,506000
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-06-28,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,160112
2014-06-28,KZ,ALA,/dist/node-latest.tar.gz,,src,,13480496
2014-06-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,425984
2014-06-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-06-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-28,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3127480
2014-06-28,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1161400
2014-06-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2014-06-28,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1095864
2014-06-28,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-28,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,637112
2014-06-28,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
