day,country,region,path,version,os,arch,bytes
2021-11-12,CN,JS,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-11-12,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-11-12,CN,JS,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2021-11-12,HK,HCW,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32377957
2021-11-12,CN,JS,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369528
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193702
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372240
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500159
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389022
2021-11-12,BR,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-11-12,BR,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159015
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2021-11-12,CN,JS,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-11-12,US,MI,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-11-12,CN,JS,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513282
2021-11-12,FR,75,/download/release/latest-v12.x/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-11-12,CN,JS,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2021-11-12,IN,AP,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2021-11-12,CN,JS,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120458
2021-11-12,CN,JS,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6123894
2021-11-12,CN,JS,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950672
2021-11-12,CN,JS,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2021-11-12,CN,JS,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2021-11-12,CN,JS,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2021-11-12,NO,03,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-11-12,CN,JS,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-11-12,CN,SN,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-11-12,CN,JS,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2021-11-12,RO,IS,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-11-12,IN,GJ,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30271624
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-11-12,BR,PR,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-11-12,IN,JH,/dist/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-11-12,CN,JS,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-11-12,CN,JS,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901034
2021-11-12,CN,JS,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379136
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-11-12,CN,JS,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999619
2021-11-12,CN,JS,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2021-11-12,CN,JS,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2021-11-12,CN,JS,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609279
2021-11-12,CN,JS,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2021-11-12,CN,JS,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2021-11-12,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-11-12,CN,JS,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2021-11-12,CN,JS,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2021-11-12,CN,JS,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2021-11-12,CN,JS,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524398
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391560
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140484
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304013
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111244
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090498
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22403896
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404012
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905316
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27263908
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2021-11-12,FR,75,/download/release/latest-v14.x/node-v14.18.1.tar.gz,v14.18.1,src,,63849860
2021-11-12,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2021-11-12,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2021-11-12,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-11-12,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274059
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-11-12,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-11-12,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-11-12,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2021-11-12,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-11-12,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9164875
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-11-12,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-11-12,CN,JS,/dist/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-11-12,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-11-12,GE,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084648
2021-11-12,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968711
2021-11-12,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-headers.tar.xz,v16.13.0,headers,,381152
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392140
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963200
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685586
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017552
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450820
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102444
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664272
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577712
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560712
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058718
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0.tar.gz,v16.13.0,src,,63735070
2021-11-12,FR,75,/download/release/latest-v16.x/node-v16.13.0.tar.xz,v16.13.0,src,,33502788
2021-11-12,IN,JH,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2021-11-12,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-11-12,US,,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403264
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553172
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819499
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18920932
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334609
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617456
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10363922
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,479992
2021-11-12,US,CA,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749708
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567160
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874488
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403264
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919566
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740468
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033325
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155780
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998679
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121875
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810239
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411071
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0.pkg,v17.1.0,osx,x64,66812092
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0.tar.xz,v17.1.0,src,,35122896
2021-11-12,FR,75,/download/release/latest-v17.x/node-v17.1.0.tar.gz,v17.1.0,src,,81459147
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-11-12,GB,HRY,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-11-12,RS,04,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-11-12,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
