day,country,region,path,version,os,arch,bytes
2022-10-05,US,KS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270982
2022-10-05,PL,MZ,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877381
2022-10-05,US,KS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057680
2022-10-05,US,KS,/dist/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400150
2022-10-05,JP,,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-10-05,US,FL,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587669
2022-10-05,US,KS,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8285006
2022-10-05,KR,11,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814141
2022-10-05,KR,11,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814141
2022-10-05,US,KS,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987434
2022-10-05,US,KS,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719999
2022-10-05,US,KS,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065215
2022-10-05,US,KS,/dist/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877947
2022-10-05,US,KS,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508698
2022-10-05,US,KS,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332936
2022-10-05,US,KS,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2022-10-05,VN,SG,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-10-05,US,KS,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2022-10-05,US,,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231366
2022-10-05,US,,/dist//v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887596
2022-10-05,US,CA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-10-05,CN,HA,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247200
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302344
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245444
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445516
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334737
2022-10-05,CN,,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182936
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803573
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850704
2022-10-05,US,OR,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599259
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816782
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928219
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672791
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879375
2022-10-05,US,,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
2022-10-05,NL,OV,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357964
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949227
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741652
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194980
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11679000
2022-10-05,,,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725211
2022-10-05,IN,TN,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598893
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268748
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997665
2022-10-05,IE,L,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-10-05,JP,14,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191406
2022-10-05,CN,,/download/release/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21070009
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282779
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988335
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724095
2022-10-05,US,,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061119
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877955
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499540
2022-10-05,US,KS,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332524
2022-10-05,US,KS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-10-05,US,KS,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-10-05,LT,16,/download/release/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545689
2022-10-05,US,KS,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2022-10-05,IT,,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-10-05,US,,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-10-05,US,,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624691
2022-10-05,PH,CEB,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406524
2022-10-05,FR,92,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227608
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200239
2022-10-05,RU,TUL,/dist/v14.20.1/win-x86//node.exe,v14.20.1,win,x86,52985080
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208703
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445758
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334916
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777706
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850764
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17800065
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915575
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653651
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865131
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935855
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745328
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160946
2022-10-05,GB,HRW,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842604
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11671023
2022-10-05,FR,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231583
2022-10-05,LT,58,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421880
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992704
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284261
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966504
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687231
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036543
2022-10-05,US,,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596892
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812426
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623740
2022-10-05,US,KS,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406540
2022-10-05,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-10-05,US,KS,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-10-05,US,KS,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-10-05,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-10-05,,,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468538
2022-10-05,US,KS,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2022-10-05,US,KS,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203177
2022-10-05,IE,,/download/release/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335640
2022-10-05,US,,/dist/v12.22.8/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13849108
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214543
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445779
2022-10-05,,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505985
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,335017
2022-10-05,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18778091
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852240
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797755
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927827
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654633
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862899
2022-10-05,IE,L,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470541
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939128
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737271
2022-10-05,IN,TN,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350747
2022-10-05,US,CA,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19164066
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676547
2022-10-05,FR,,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234142
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995787
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390984
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284727
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967738
2022-10-05,US,VA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003269
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040639
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816502
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641299
2022-10-05,US,KS,/dist/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415172
2022-10-05,CN,HA,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516480
2022-10-05,US,KS,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-10-05,US,,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975732
2022-10-05,US,KS,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2022-10-05,US,WA,/download/release/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13374019
2022-10-05,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246943
2022-10-05,US,WA,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806566
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445588
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,335073
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827150
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871228
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840336
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933540
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873279
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979840
2022-10-05,CN,SH,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2022-10-05,US,WA,/download/release/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665103
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752759
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19204053
2022-10-05,US,GA,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531380
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689483
2022-10-05,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20282003
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027135
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412946
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296977
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014173
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732287
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077503
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861563
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661746
2022-10-05,US,KS,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410840
2022-10-05,US,KS,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2022-10-05,US,WA,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340738
2022-10-05,US,KS,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857048
2022-10-05,TH,,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2022-10-05,US,VA,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426880
2022-10-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647170
2022-10-05,US,VA,/download/release/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223868
2022-10-05,RU,,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970674
2022-10-05,US,MN,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607106
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635949
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11497039
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445652
2022-10-05,JP,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-10-05,JP,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335121
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184489
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128235
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193440
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196943
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055158
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155363
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347201
2022-10-05,US,,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030852
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589495
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11973059
2022-10-05,JP,,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2022-10-05,TR,34,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671676
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332455
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636868
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515248
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287601
2022-10-05,US,WA,/download/release/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765228
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031295
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368319
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209743
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720022
2022-10-05,US,KS,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218248
2022-10-05,US,KS,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2022-10-05,US,KS,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2022-10-05,US,KS,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2022-10-05,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464604
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685885
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522443
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446039
2022-10-05,US,WA,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127249
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335253
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216973
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154780
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231197
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11227120
2022-10-05,CN,,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633984
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090221
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171280
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390446
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054663
2022-10-05,PL,PM,/dist/v16.0.0/win-x86//node.exe,v16.0.0,win,x86,53805832
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626535
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008792
2022-10-05,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469059
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20705046
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344308
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656114
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526413
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309209
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059968
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388799
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238396
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809148
2022-10-05,US,KS,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253204
2022-10-05,US,KS,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-10-05,US,KS,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281496
2022-10-05,US,CA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-10-05,US,KS,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233741
2022-10-05,RO,IS,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294712
