day,country,region,path,version,os,arch,bytes
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,US,VA,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,CN,21,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2014-12-18,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,IE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-18,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,DE,BW,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-18,RU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-18,IE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,FR,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,NJ,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2014-12-18,ES,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,IA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,GB,ENG,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,7500064
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,GB,ENG,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,IE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,389408
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,DE,BY,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-18,DE,BY,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,DE,HE,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-18,DE,BY,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-18,VN,65,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,GB,,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-18,DE,HE,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-18,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,274744
2014-12-18,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,DE,BE,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,3191996
2014-12-18,ID,JI,/dist/v0.10.34/node.exe,v0.10.34,win,x86,651552
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-18,DE,HE,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-18,GB,MIK,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CZ,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,AT,7,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,ID,JI,/dist/v0.10.34/node.exe,v0.10.34,win,x86,669840
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-12-18,FR,75,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,BY,HM,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-18,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-18,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-12-18,ID,JI,/dist/v0.10.34/node.exe,v0.10.34,win,x86,702608
2014-12-18,ID,JI,/dist/v0.10.34/node.exe,v0.10.34,win,x86,669840
2014-12-18,IT,RM,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,IE,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-12-18,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,BE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,GR,I,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,4307128
2014-12-18,FR,34,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,GB,MIK,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-18,DE,HE,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-18,CN,51,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-18,DE,HE,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,GB,ENG,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,OR,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-18,DE,HE,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,OR,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,PK,PB,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,3862816
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,MY,13,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-18,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-12-18,GB,MIK,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,UA,30,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,FI,ES,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,RU,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-18,FR,75,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2014-12-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-18,FR,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,DE,BY,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,IT,SP,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-18,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-12-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,GR,I,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,ES,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-18,DE,NI,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,702648
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,DE,HE,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-18,DE,HE,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-18,AU,ACT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,IE,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-18,CN,11,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145472
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,DE,HE,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,ID,JI,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145552
2014-12-18,FR,33,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-18,FI,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,ID,JI,/dist/v0.10.34/node.exe,v0.10.34,win,x86,669840
2014-12-18,ID,JI,/dist/v0.10.34/node.exe,v0.10.34,win,x86,651552
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-12-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2014-12-18,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-12-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,IE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,MZ,MPM,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,258016
2014-12-18,GB,CAM,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-18,FR,95,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,MZ,MPM,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,931824
2014-12-18,MZ,MPM,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,815072
2014-12-18,MZ,MPM,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,706662
2014-12-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,MZ,MPM,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,153101
2014-12-18,ID,JI,/dist/v0.10.34/node.exe,v0.10.34,win,x86,651552
2014-12-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-18,MZ,MPM,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,316331
2014-12-18,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-12-18,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-12-18,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-18,MZ,MPM,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,210696
2014-12-18,ES,M,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-18,UA,63,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-18,MZ,MPM,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,284173
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,MZ,MPM,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,651232
2014-12-18,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-18,FR,,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,1994160
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,MZ,MPM,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1273824
2014-12-18,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,RU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,393216
2014-12-18,CZ,KA,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,684560
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,MZ,MPM,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,520160
2014-12-18,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-18,FI,ES,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-12-18,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-18,IE,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,425984
2014-12-18,MZ,MPM,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,538608
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,DE,HE,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,EG,C,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-18,IN,KL,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,145552
2014-12-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-18,IE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-18,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,IN,TN,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,DE,HE,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-18,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-18,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-18,CN,11,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,290944
2014-12-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-18,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-18,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
