day,country,region,path,version,os,arch,bytes
2020-01-12,US,IL,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2020-01-12,US,CA,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2020-01-12,US,IL,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-01-12,US,CA,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2020-01-12,US,CA,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506525
2020-01-12,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2020-01-12,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-01-12,US,IL,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-01-12,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-01-12,US,CA,/dist/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382049
2020-01-12,US,CA,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2020-01-12,US,CA,/dist/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4824937
2020-01-12,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2020-01-12,SG,01,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-01-12,US,IL,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-01-12,US,IL,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-01-12,US,IL,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-01-12,GB,ENG,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688824
2020-01-12,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-01-12,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-01-12,US,IL,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-01-12,US,CA,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2020-01-12,US,CA,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001044
2020-01-12,US,CA,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912598
2020-01-12,US,IL,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-01-12,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-01-12,US,IL,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2020-01-12,US,CA,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2020-01-12,GB,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-12,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-01-12,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-01-12,US,IL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-01-12,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-01-12,US,IL,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-01-12,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-01-12,US,IL,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-12,KR,43,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-01-12,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-01-12,US,IL,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2020-01-12,US,IL,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2020-01-12,US,IL,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-01-12,US,IL,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-01-12,US,CA,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2020-01-12,US,IL,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-01-12,US,IL,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-01-12,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2020-01-12,US,IL,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-01-12,US,GA,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2020-01-12,US,IL,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-01-12,ES,CA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-01-12,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2020-01-12,US,CA,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2020-01-12,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-01-12,US,IL,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-01-12,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-01-12,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-01-12,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2020-01-12,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2020-01-12,US,IL,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2020-01-12,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584854
2020-01-12,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-01-12,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-01-12,US,IL,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-01-12,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2020-01-12,US,IL,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2020-01-12,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2020-01-12,US,IL,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2020-01-12,US,IL,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-01-12,US,IL,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2020-01-12,US,CA,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2020-01-12,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2020-01-12,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-01-12,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2020-01-12,US,VA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-01-12,US,IL,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-01-12,US,IL,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-01-12,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-01-12,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2020-01-12,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2020-01-12,US,CA,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
2020-01-12,US,IL,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2020-01-12,US,IL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-12,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2020-01-12,US,CA,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2020-01-12,US,IL,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-01-12,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-01-12,US,CA,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2020-01-12,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-01-12,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-01-12,US,IL,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-01-12,US,IL,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2020-01-12,ZA,GT,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-01-12,GB,ENG,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830311
2020-01-12,US,CA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2020-01-12,US,CA,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2020-01-12,US,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-01-12,US,IL,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2020-01-12,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2020-01-12,US,IL,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-01-12,US,CA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2020-01-12,US,CA,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2020-01-12,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-01-12,US,OR,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-01-12,US,TX,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-01-12,US,CA,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2020-01-12,US,IL,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-01-12,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-01-12,US,IL,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-01-12,US,IL,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-01-12,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2020-01-12,US,CA,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2020-01-12,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2020-01-12,US,CA,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2020-01-12,US,IL,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-01-12,US,IL,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2020-01-12,US,IL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-01-12,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-01-12,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2020-01-12,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2020-01-12,US,VA,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-01-12,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2020-01-12,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-01-12,US,IL,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2020-01-12,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-01-12,US,CA,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2020-01-12,CN,GS,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-01-12,US,VA,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-01-12,US,IL,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-01-12,US,IL,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-01-12,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-01-12,US,IL,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2020-01-12,US,IL,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2020-01-12,US,IL,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2020-01-12,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2020-01-12,US,IL,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-01-12,US,IL,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-01-12,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2020-01-12,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2020-01-12,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-01-12,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2020-01-12,US,IL,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2020-01-12,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2020-01-12,US,IL,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-01-12,US,IL,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2020-01-12,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-01-12,US,CA,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2020-01-12,US,IL,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-01-12,US,IL,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-01-12,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2020-01-12,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-01-12,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-01-12,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2020-01-12,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2020-01-12,RU,NVS,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2020-01-12,US,CA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2020-01-12,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-01-12,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2020-01-12,US,IL,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-01-12,US,IL,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-01-12,US,IL,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2020-01-12,US,IL,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-01-12,US,IL,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-01-12,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-01-12,US,OH,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-01-12,GB,ENG,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461116
2020-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-01-12,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2020-01-12,IL,HA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-01-12,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-01-12,US,IL,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-01-12,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2020-01-12,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-01-12,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-01-12,US,CA,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2020-01-12,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2020-01-12,US,IL,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-01-12,US,CA,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384585
2020-01-12,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2020-01-12,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-01-12,US,CA,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2020-01-12,US,CA,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165297
2020-01-12,US,IL,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-01-12,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2020-01-12,US,CA,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125550
2020-01-12,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-01-12,US,CA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2020-01-12,US,VA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-01-12,US,CA,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2020-01-12,US,CA,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2020-01-12,US,IL,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,486934
2020-01-12,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2020-01-12,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2020-01-12,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2020-01-12,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2020-01-12,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-01-12,US,IL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2020-01-12,US,CA,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520638
2020-01-12,CN,ZJ,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-01-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2020-01-12,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-01-12,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2020-01-12,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2020-01-12,IE,L,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-01-12,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2020-01-12,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2020-01-12,US,IL,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-01-12,US,CA,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2020-01-12,US,IL,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2020-01-12,US,IL,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-01-12,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2020-01-12,US,IL,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-01-12,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-01-12,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2020-01-12,US,IL,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2020-01-12,US,IL,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2020-01-12,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2020-01-12,US,CA,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2020-01-12,US,IL,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2020-01-12,GB,ENG,/dist/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2020-01-12,PE,LMA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-01-12,US,IL,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-01-12,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2020-01-12,US,IL,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2020-01-12,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-01-12,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2020-01-12,US,IL,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2020-01-12,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-01-12,US,IL,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2020-01-12,US,IL,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2020-01-12,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2020-01-12,US,IL,/dist/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2020-01-12,US,IL,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-01-12,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2020-01-12,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-01-12,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-01-12,US,IL,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-01-12,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2020-01-12,US,IL,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-01-12,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-01-12,US,IL,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-01-12,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-01-12,US,IL,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2020-01-12,US,IL,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2020-01-12,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2020-01-12,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2020-01-12,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2020-01-12,US,IL,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2020-01-12,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
