day,country,region,path,version,os,arch,bytes
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678831
2022-10-18,FR,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969267
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279666
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036340
2022-10-18,,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-10-18,US,VA,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326929
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723700
2022-10-18,US,VA,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247283
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884409
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806720
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812623
2022-10-18,RS,,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251376
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564392
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367373
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554412
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745720
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364144
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587124
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512148
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450160
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799136
2022-10-18,US,VA,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269494
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329067
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31385055
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329460
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846844
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370337
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165152
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195132
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656876
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778904
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342217
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773008
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808472
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262528
2022-10-18,IN,TG,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096620
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254252
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-10-18,FR,95,/dist/latest/win-x64/node.exe,,win,x64,65483512
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554953
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370313
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756111
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644699
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997687
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299579
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831289
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274380
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669090
2022-10-18,GB,ENG,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650904
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911860
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225374
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562993
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386624
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383860
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252632
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761768
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588623
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388693
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677701
2022-10-18,US,VA,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997364
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096020
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378288
2022-10-18,US,VA,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916568
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270331
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544756
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504192
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651965
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565000
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304188
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369648
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588641
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969460
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388541
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236649
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832495
2022-10-18,HU,PE,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673401
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762148
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181144
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682792
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745606
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414433
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987437
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587669
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388541
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968300
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241806
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176452
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861176
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184184
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028531
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848256
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367084
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984631
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052450
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588076
2022-10-18,SE,D,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104306
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388685
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765526
2022-10-18,BE,VAN,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147608
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371034
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769158
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680436
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101504
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421880
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556452
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764152
2022-10-18,RS,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177931
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179499
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031195
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055647
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539904
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537872
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683665
2022-10-18,MA,,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987294
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20685036
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057006
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181948
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240010
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541916
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588314
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544000
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388821
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182772
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969260
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767260
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848256
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078408
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371623
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179999
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029682
2022-10-18,FR,59,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785620
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769413
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787554
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428812
2022-10-18,MA,,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748805
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684783
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848256
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706513
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684171
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200992
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243493
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254616
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588942
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388845
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390596
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982804
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382591
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20551105
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995476
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560384
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687866
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197016
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041633
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379580
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864640
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848256
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-10-18,US,VA,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388729
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706261
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255131
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101738
2022-10-18,US,VA,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788182
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031935
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418280
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195752
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770905
2022-10-18,US,VA,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2022-10-18,US,VA,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103303
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070460
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558937
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978260
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000878
2022-10-18,US,VA,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-10-18,US,VA,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2022-10-18,US,VA,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388865
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007611
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199125
2022-10-18,US,VA,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987395
2022-10-18,US,VA,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090213
2022-10-18,US,VA,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011276
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787023
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428856
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775381
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053130
2022-10-18,US,VA,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048673
2022-10-18,US,VA,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266425
2022-10-18,US,VA,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709792
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868736
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075420
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102772
2022-10-18,US,VA,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22208092
2022-10-18,US,VA,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588856
2022-10-18,US,VA,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388969
2022-10-18,US,VA,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715632
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709812
2022-10-18,US,VA,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208058
2022-10-18,US,VA,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058321
2022-10-18,US,VA,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262327
2022-10-18,US,VA,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571617
2022-10-18,US,VA,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2022-10-18,US,VA,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18977028
2022-10-18,US,VA,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
