day,country,region,path,version,os,arch,bytes
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872169
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763355
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754479
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164532
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108489
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284916
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274536
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184701
2023-01-30,CN,SC,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156901
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271947
2023-01-30,CN,JS,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974744
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285959
2023-01-30,IN,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876255
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648167
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631220
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903298
2023-01-30,JP,13,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10991096
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18469070
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11005119
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438266
2023-01-30,CN,GD,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430843
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2023-01-30,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069106
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570824
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600985
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049695
2023-01-30,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028880
2023-01-30,CN,JS,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537752
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498269
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463758
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970380
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965564
2023-01-30,CN,GD,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-01-30,CN,JS,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978328
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285329
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18234015
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176571
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153479
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984616
2023-01-30,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929233
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861921
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854238
2023-01-30,CN,JS,/download/release/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560273
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665535
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464730
2023-01-30,CN,JS,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544920
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450208
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036543
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572543
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020159
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980511
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927540
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948822
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423297
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154183
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398716
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455611
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501927
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501832
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456820
2023-01-30,CN,JS,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411254
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363513
2023-01-30,CN,JS,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480581
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897588
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756283
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926084
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287284
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164992
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2023-01-30,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-01-30,CN,HB,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363265
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294564
2023-01-30,US,CA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183639
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904584
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759451
2023-01-30,KR,11,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646736
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894362
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002987
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118911
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164874
2023-01-30,TH,10,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,65484025
2023-01-30,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470620
2023-01-30,CN,HB,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125835
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299131
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601260
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902596
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048444
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652207
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515345
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964409
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470744
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004479
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271510
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170363
2023-01-30,IN,TN,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779664
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992431
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601538
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857775
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503530
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993812
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464385
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593023
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274052
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172243
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036543
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423301
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861971
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18501008
2023-01-30,CN,JS,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479404
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464966
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593023
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032447
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423291
2023-01-30,CN,JS,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482155
2023-01-30,CN,JS,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497561
2023-01-30,US,,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2023-01-30,CN,SH,/dist/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196418
2023-01-30,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2023-01-30,CN,JS,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404120
2023-01-30,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661333
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955999
2023-01-30,RU,MOW,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-01-30,RU,MOW,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499920
2023-01-30,US,,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,362005
2023-01-30,ZA,,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672356
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694279
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896135
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232292
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958299
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228400
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977335
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436720
2023-01-30,CN,JS,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542104
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680505
2023-01-30,DE,HE,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10575087
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236528
2023-01-30,CN,JS,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497561
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927891
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17371038
2023-01-30,ES,M,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968919
2023-01-30,CN,JS,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440984
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288236
2023-01-30,CN,JS,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404120
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900556
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036469
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098747
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001168
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882198
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903913
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364617
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662655
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15057023
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222590
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21663034
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049854
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959839
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727900
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392487
2023-01-30,CN,JS,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347232
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499934
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991378
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405299
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,362041
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673822
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694855
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500873
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932516
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362641
2023-01-30,IN,MH,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287044
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227171
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961317
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226555
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704473
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704820
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680399
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580563
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930923
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248260
2023-01-30,FR,,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613582
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244938
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932351
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992711
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247931
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717458
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594467
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374423
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970771
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950335
2023-01-30,CN,ZJ,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281613
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273998
2023-01-30,CN,ZJ,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915655
2023-01-30,CN,JS,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066189
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107755
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404232
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987063
2023-01-30,CN,JS,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440984
2023-01-30,CN,JS,/dist/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999635
2023-01-30,CN,JS,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319242
