day,country,region,path,version,os,arch,bytes
2022-03-15,IE,L,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-03-15,NL,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-03-15,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-03-15,US,CA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-03-15,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2022-03-15,ID,JK,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-03-15,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-03-15,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-03-15,AT,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-03-15,FR,13,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-03-15,US,OR,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217712
2022-03-15,FR,13,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117182
2022-03-15,US,OH,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551435
2022-03-15,IE,L,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-03-15,FR,13,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-03-15,FR,13,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-03-15,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374337
2022-03-15,US,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053734
2022-03-15,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480084
2022-03-15,FR,13,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-03-15,NL,NH,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2022-03-15,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-03-15,US,GA,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-03-15,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-03-15,US,NJ,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2022-03-15,FR,13,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-03-15,FR,13,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-03-15,GB,AND,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-03-15,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-03-15,US,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363286
2022-03-15,CH,VS,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-03-15,DE,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-03-15,ES,M,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635810
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636996
2022-03-15,KR,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-03-15,NL,NH,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-03-15,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-03-15,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-03-15,IE,L,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655848
2022-03-15,IE,L,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-03-15,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-03-15,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-03-15,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-03-15,US,TX,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-03-15,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-03-15,CZ,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2022-03-15,FR,93,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-03-15,GB,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-03-15,RU,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-03-15,,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-03-15,US,VA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-03-15,US,CA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656260
2022-03-15,IE,L,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-03-15,NL,NH,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2022-03-15,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-03-15,PT,15,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-03-15,PT,15,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-03-15,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-03-15,NL,,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346184
2022-03-15,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-03-15,IN,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-03-15,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-03-15,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-03-15,US,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704792
2022-03-15,RU,SVE,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-03-15,DE,HE,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-03-15,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2022-03-15,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2022-03-15,DK,82,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-03-15,DK,82,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-03-15,IL,D,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2022-03-15,IE,L,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2022-03-15,CN,,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858560
2022-03-15,BG,03,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584645
2022-03-15,DE,NW,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-03-15,TR,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2022-03-15,BG,03,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-03-15,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-03-15,DK,85,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-03-15,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-03-15,BR,SP,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-03-15,IE,L,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017998
2022-03-15,CZ,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-03-15,US,,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-03-15,NO,11,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-03-15,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-03-15,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2022-03-15,NL,NH,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200856
2022-03-15,IN,WB,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-03-15,US,WA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-03-15,IE,L,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-03-15,IN,MH,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-03-15,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2022-03-15,ES,PM,/download/release/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264048
2022-03-15,DE,BY,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-03-15,DE,BY,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-03-15,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387231
2022-03-15,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-03-15,NL,NH,/dist/v17.7.1/win-x64//node.exe,v17.7.1,win,x64,62530312
2022-03-15,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-03-15,US,CA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-03-15,US,TX,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682922
2022-03-15,DE,HE,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2022-03-15,CN,GD,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-03-15,NL,NH,/dist/v17.7.1/win-x64//node.exe,v17.7.1,win,x64,62530312
2022-03-15,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-03-15,EG,C,/dist/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593080
2022-03-15,US,OR,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2022-03-15,AT,9,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-03-15,US,CA,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-03-15,CN,JS,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-03-15,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-03-15,US,IA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-03-15,IE,L,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472407
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139148
2022-03-15,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-03-15,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-03-15,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-03-15,US,VA,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-03-15,US,VA,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-03-15,US,VA,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081568
2022-03-15,US,VA,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607909
2022-03-15,US,VA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-03-15,SE,E,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-03-15,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-03-15,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474348
2022-03-15,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144593
2022-03-15,NL,NH,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-03-15,DE,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-03-15,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-03-15,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188224
2022-03-15,GB,WOR,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-03-15,US,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-03-15,GB,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332736
2022-03-15,,,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614653
2022-03-15,US,VA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2022-03-15,ES,M,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361785
2022-03-15,ES,PM,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521387
2022-03-15,,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-03-15,CN,ZJ,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-03-15,CN,GD,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2022-03-15,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-03-15,US,CA,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725663
2022-03-15,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056127
2022-03-15,NO,06,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-03-15,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-03-15,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-03-15,PK,,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301728
2022-03-15,US,KS,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786320
2022-03-15,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-03-15,IE,L,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-03-15,CN,HN,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-03-15,AU,QLD,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-03-15,MY,14,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-03-15,NL,NH,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2022-03-15,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-03-15,US,KS,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2022-03-15,US,KS,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2022-03-15,HK,HCW,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-03-15,US,OR,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601980
2022-03-15,NL,,/download/release/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339793
2022-03-15,GB,CBF,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-03-15,JP,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-03-15,US,CA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-03-15,US,OR,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-03-15,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-03-15,CA,ON,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2022-03-15,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-03-15,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-03-15,IL,TA,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-03-15,IL,TA,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-03-15,US,CA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-03-15,IE,L,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-03-15,GB,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-03-15,CN,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-03-15,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2022-03-15,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2022-03-15,AU,VIC,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-03-15,,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-03-15,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-03-15,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-03-15,IT,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-03-15,NL,,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-03-15,IN,MH,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2022-03-15,IN,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2022-03-15,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-03-15,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-03-15,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-03-15,US,KS,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903112
2022-03-15,JP,13,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-03-15,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-03-15,RU,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-03-15,RU,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-03-15,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2022-03-15,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-03-15,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-03-15,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-03-15,US,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2022-03-15,DE,,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-03-15,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-03-15,MO,,/download/release/v17.7.1/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055522
2022-03-15,BE,WLG,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-03-15,TH,10,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-03-15,RU,MOW,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182040
2022-03-15,US,OR,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-03-15,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-03-15,FI,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-03-15,IE,L,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-03-15,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-03-15,FR,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-03-15,CN,BJ,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054416
2022-03-15,FR,92,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990592
2022-03-15,ES,B,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-03-15,DE,BY,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2022-03-15,BR,SC,/dist/v16.9.1/win-x86//node.exe,v16.9.1,win,x86,54300424
2022-03-15,US,WA,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2022-03-15,US,VA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-03-15,,,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768015
2022-03-15,ZA,GT,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-03-15,US,KS,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610608
2022-03-15,SE,AB,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-03-15,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-03-15,GB,POR,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-03-15,GB,POR,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-03-15,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494524
