day,country,region,path,version,os,arch,bytes
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,IL,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,144512
2015-01-11,US,MI,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,NG,LA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1783152
2015-01-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,NG,LA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,3407872
2015-01-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,NG,LA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,748256
2015-01-11,JP,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,KR,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,749856
2015-01-11,AT,9,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,KR,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-01-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-11,PL,MA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,IN,TN,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-11,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-11,UA,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,7241728
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,CZ,PR,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-11,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,TW,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,996940
2015-01-11,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-11,ES,M,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,US,PA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,UA,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1835008
2015-01-11,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,12972320
2015-01-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,SE,AB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,IE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-01-11,IN,GJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,5042464
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-11,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-11,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,IE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-01-11,IN,TN,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,FR,34,/dist/node-latest.tar.gz,,src,,14417025
2015-01-11,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,US,RI,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,IN,GJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,4805675
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,IN,GJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,722001
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,IN,GJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1852287
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,IN,GJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,2355488
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,SG,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,AE,DU,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145632
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,PA,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,TW,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,393216
2015-01-11,JP,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,IT,SO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,US,TX,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-11,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,PK,JK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-11,CN,22,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,276544
2015-01-11,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,CN,22,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,520320
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,CN,22,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,520320
2015-01-11,CN,22,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,393216
2015-01-11,US,NC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,ES,M,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,SG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,ES,M,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-11,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-11,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-11,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,WI,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-11,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-11,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,RS,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,10664080
2015-01-11,IN,TN,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,258576
2015-01-11,KR,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-11,IN,MH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,5570560
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,IN,CH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2667808
2015-01-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,DE,BY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,SG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-11,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,CN,11,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,16216352
2015-01-11,US,OR,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2015-01-11,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1114112
2015-01-11,DE,HE,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2015-01-11,SG,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,RU,SAM,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-11,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,FR,63,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,UA,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,2898064
2015-01-11,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-11,MT,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-11,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,GB,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,OR,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-11,IT,TS,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2015-01-11,AU,QLD,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-11,US,CA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-11,IN,MH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145112
2015-01-11,FR,83,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,CN,32,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144272
2015-01-11,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-11,CN,11,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-11,US,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,AE,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-11,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-11,DE,HE,/dist/node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,AE,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-01-11,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,GB,ENG,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-11,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-11,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-11,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-11,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
