day,country,region,path,version,os,arch,bytes
2022-10-25,CA,,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240259
2022-10-25,US,KS,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468907
2022-10-25,CA,,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251348
2022-10-25,US,KS,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634763
2022-10-25,US,KS,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426916
2022-10-25,US,KS,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191160
2022-10-25,US,KS,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318016
2022-10-25,CA,,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094625
2022-10-25,CA,,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550721
2022-10-25,CN,ZJ,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-10-25,US,KS,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786111
2022-10-25,US,KS,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918910
2022-10-25,IL,TA,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593023
2022-10-25,US,KS,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756953
2022-10-25,US,KS,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19389088
2022-10-25,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2022-10-25,US,KS,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-10-25,US,KS,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-10-25,CA,,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812800
2022-10-25,CA,,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608822
2022-10-25,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-10-25,DE,,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925268
2022-10-25,US,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-10-25,UA,46,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706261
2022-10-25,US,KS,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862808
2022-10-25,US,KS,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862808
2022-10-25,GB,,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964609
2022-10-25,US,VA,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525235
2022-10-25,GB,,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962863
2022-10-25,CA,,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516199
2022-10-25,FR,75,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-10-25,GB,,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-10-25,SE,AB,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751470
2022-10-25,CN,BJ,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16627061
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811292
2022-10-25,CA,,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444583
2022-10-25,CA,,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790465
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441452
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332417
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673412
2022-10-25,GB,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534357
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320324
2022-10-25,CN,HB,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2022-10-25,IL,TA,/dist/latest-v16.x/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248524
2022-10-25,SE,AB,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730801
2022-10-25,FR,13,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582231
2022-10-25,CN,,/download/release/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271257
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466472
2022-10-25,CA,,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490803
2022-10-25,CA,,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111676
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589103
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409720
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808156
2022-10-25,CZ,10,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238172
2022-10-25,CA,,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479289
2022-10-25,CA,,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4789072
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025903
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2022-10-25,CN,JS,/dist/latest-v19.x/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-10-25,CA,,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3865051
2022-10-25,CA,,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359524
2022-10-25,FI,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099368
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484771
2022-10-25,CA,,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4070051
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466345
2022-10-25,RU,MOW,/dist/v14.17.3/win-x86//node.exe,v14.17.3,win,x86,51975432
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634461
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423389
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190962
2022-10-25,US,UT,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700817
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786111
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918919
2022-10-25,RU,KDA,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-10-25,US,KS,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757223
2022-10-25,CA,,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488039
2022-10-25,US,KS,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142488
2022-10-25,IL,TA,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348827
2022-10-25,IL,TA,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348827
2022-10-25,US,KS,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910296
2022-10-25,IN,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-10-25,CA,,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5442023
2022-10-25,MG,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378407
2022-10-25,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-10-25,CA,,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777382
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779407
2022-10-25,CA,,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120642
2022-10-25,CN,GD,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429419
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182056
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539871
2022-10-25,CN,BJ,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014384
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358473
2022-10-25,CA,,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495234
2022-10-25,CA,,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477684
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228764
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885464
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158616
2022-10-25,CA,,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4356010
2022-10-25,CA,,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787503
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840151
2022-10-25,US,NH,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-10-25,US,NJ,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984384
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018385
2022-10-25,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780104
2022-10-25,CA,,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065990
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21196074
2022-10-25,DE,NI,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.xz,v18.9.1,osx,arm64,20332820
2022-10-25,CA,,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862666
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676447
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548187
2022-10-25,SE,AB,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234857
2022-10-25,DE,,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-10-25,SE,AB,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533636
2022-10-25,IE,L,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318824
2022-10-25,US,,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008852
2022-10-25,SE,AB,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552563
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605249
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601808
2022-10-25,CA,,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486503
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512449
2022-10-25,SE,AB,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363293
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101460
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907840
2022-10-25,GB,,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204528
2022-10-25,CA,,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796279
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247105
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945924
2022-10-25,CA,,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770872
2022-10-25,US,KS,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448288
2022-10-25,US,KS,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2022-10-25,SE,AB,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709954
2022-10-25,CA,,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725336
2022-10-25,NO,50,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-10-25,KR,41,/download/release/latest-v18.x/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322200
2022-10-25,US,KS,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910296
2022-10-25,CA,,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697251
2022-10-25,NL,NH,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127064
2022-10-25,CA,,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691519
2022-10-25,US,OH,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2022-10-25,CA,,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691560
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777698
2022-10-25,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-10-25,SE,AB,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710868
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522564
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539890
2022-10-25,CA,,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528890
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358385
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229187
2022-10-25,FR,75,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-10-25,FR,75,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-10-25,CA,,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6536065
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159981
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838615
2022-10-25,AU,,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808934
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016371
2022-10-25,US,MO,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771455
2022-10-25,CA,,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488146
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788479
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197084
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681339
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544871
2022-10-25,CA,,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452696
2022-10-25,AU,NSW,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537568
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811111
2022-10-25,US,CA,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504552
2022-10-25,CA,,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016723
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989476
2022-10-25,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984383
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601815
2022-10-25,CA,,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3985071
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511238
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101476
2022-10-25,ES,,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716496
2022-10-25,ES,M,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724108
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2022-10-25,AU,NSW,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755472
2022-10-25,CA,,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933563
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907840
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448192
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181991
2022-10-25,CN,JS,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2022-10-25,US,KS,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947712
2022-10-25,GB,,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2022-10-25,CA,,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912794
2022-10-25,US,TX,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491426
2022-10-25,CA,,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807458
2022-10-25,US,MI,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-10-25,US,MI,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-10-25,US,MI,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-10-25,US,MI,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-10-25,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-10-25,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-10-25,US,MI,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-10-25,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-10-25,US,MI,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-10-25,US,MI,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-10-25,US,MI,/download/release/latest-v14.x/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335697
2022-10-25,US,MI,/download/release/latest-v14.x/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335697
2022-10-25,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-10-25,US,MI,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2022-10-25,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-10-25,US,MI,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-10-25,US,KS,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914392
2022-10-25,US,MI,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2022-10-25,US,MI,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2022-10-25,US,MI,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2022-10-25,US,MI,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2022-10-25,US,MI,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2022-10-25,US,MI,/download/release/latest-v18.x/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786833
2022-10-25,US,MI,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-10-25,US,MI,/download/release/latest-v18.x/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786833
2022-10-25,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-10-25,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-10-25,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-10-25,CA,,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804724
2022-10-25,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2022-10-25,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-10-25,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2022-10-25,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2022-10-25,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2022-10-25,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2022-10-25,US,MI,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-10-25,US,MI,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-10-25,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-10-25,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-10-25,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-10-25,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2022-10-25,US,MI,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2022-10-25,CA,,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766237
2022-10-25,ID,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-10-25,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
