day,country,region,path,version,os,arch,bytes
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908396
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314435
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489733
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883828
2022-05-13,CN,JS,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389080
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473567
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867664
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149071
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990288
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792314
2022-05-13,CN,JS,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396504
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671275
2022-05-13,CN,ZJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223665
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455050
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769727
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114943
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818833
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2022-05-13,CN,JS,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732852
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599858
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148392
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491426
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355657
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892988
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628612
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135981
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160352
2022-05-13,CN,JS,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211288
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128216
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164052
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226433
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397196
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16892025
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513475
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491999
2022-05-13,CN,JS,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693400
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909713
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489736
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883112
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481540
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857428
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140154
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991493
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793343
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599989
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672780
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151672
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491443
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454903
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355901
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769727
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893373
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114944
2022-05-13,CN,JS,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383960
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10635020
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818826
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133584
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172273
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934125
2022-05-13,CN,JS,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730888
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129230
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151981
2022-05-13,CN,JS,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391896
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17227042
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389617
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896398
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10515092
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493842
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917093
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318249
2022-05-13,CN,JS,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219992
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490938
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885921
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255420
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458650
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844452
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125817
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491353
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979621
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355661
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798139
2022-05-13,CN,JS,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702104
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581447
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477612
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668972
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794800
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457366
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971971
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799409
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984239
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818846
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884354
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209368
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944358
2022-05-13,CN,JS,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733220
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547211
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313968
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855135
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164951
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716872
2022-05-13,CN,JS,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221528
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416315
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500646
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362545
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204614
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793155
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713920
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17041110
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168668
2022-05-13,CN,JS,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703128
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671556
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251464
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16862044
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085218
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798763
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247672
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603210
2022-05-13,CN,BJ,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804801
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604895
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474776
2022-05-13,CN,,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145425
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177836
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363527
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952755
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466623
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832319
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499349
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21819115
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498366
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948093
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991916
2022-05-13,CN,JS,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737916
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375392
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19448087
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500634
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942488
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362509
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184684
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758966
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118444
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677651
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006394
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219920
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927174
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050600
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569181
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207531
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067954
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138943
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765868
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349568
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327615
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10919120
2022-05-13,CN,JS,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364784
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462523
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960775
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387896
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911967
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133930
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121816
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971347
2022-05-13,CN,JS,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221528
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881285
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502663
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065215
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308609
2022-05-13,CN,JS,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703128
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029967
2022-05-13,CN,JS,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18279084
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815355
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500615
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362549
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756374
2022-05-13,BG,04,/download/release/latest-v17.x/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675796
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003518
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215835
2022-05-13,IE,L,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423557
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049953
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217292
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765157
2022-05-13,CN,JS,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222041
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565472
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325562
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919636
2022-05-13,CN,JS,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704665
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10960064
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19386992
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882288
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145926
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091620
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875386
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502678
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774401
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308618
2022-05-13,CN,JS,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799192
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500493
2022-05-13,CN,JS,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030349
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362417
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679835
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038917
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041172
2022-05-13,CN,JS,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626392
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004665
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17773075
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573739
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337149
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931735
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477994
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963003
2022-05-13,CN,JS,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770133
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372907
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906620
2022-05-13,CN,JS,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18178010
2022-05-13,CN,JS,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077312
2022-05-13,CN,JS,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362633
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-05-13,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766446
2022-05-13,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682159
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7885086
2022-05-13,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039351
2022-05-13,CN,JS,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502429
