day,country,region,path,version,os,arch,bytes
2016-12-23,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-12-23,BN,BM,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12460
2016-12-23,ID,BA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-23,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-23,,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-23,GB,,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-23,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-12-23,US,CT,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,IN,BR,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,343810
2016-12-23,BR,SP,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-23,US,VA,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-23,US,VA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2016-12-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-23,NL,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-23,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-12-23,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-23,GB,BST,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-23,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-12-23,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-23,US,NJ,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,DZ,,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,4601194
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,IN,,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-23,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-12-23,ID,BA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,3102511
2016-12-23,UA,30,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,BR,DF,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2016-12-23,,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-23,US,OH,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-23,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2016-12-23,ID,BA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,IN,BR,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2016-12-23,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-12-23,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,982786
2016-12-23,DE,BY,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-12-23,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-12-23,IE,L,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,81628
2016-12-23,ID,BA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,11038974
2016-12-23,CN,44,/download/release/latest-v6.x/node-v6.9.2-x64.msi,v6.9.2,win,x64,1048576
2016-12-23,CN,44,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1048576
2016-12-23,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1048576
2016-12-23,ID,BA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12431568
2016-12-23,ID,BA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,6205021
2016-12-23,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1048576
2016-12-23,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1048576
2016-12-23,JP,14,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2016-12-23,ID,BA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1521974
2016-12-23,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,7892104
2016-12-23,US,OH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-12-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,ID,BA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,3035527
2016-12-23,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2016-12-23,ID,BA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1540127
2016-12-23,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,3946052
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1891456
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,1973026
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,3943938
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,1971969
2016-12-23,CN,31,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,1971969
2016-12-23,ID,BA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1517796
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-23,ID,BA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,4547181
2016-12-23,US,OH,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,5961856
2016-12-23,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,2199162
2016-12-23,US,OH,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-23,US,OH,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-23,US,OH,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-23,US,OH,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,2964691
2016-12-23,DE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-12-23,US,OH,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-23,US,OH,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-23,IE,L,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-12-23,US,VA,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2016-12-23,CN,23,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,20650269
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,827049
2016-12-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,1922863
2016-12-23,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-12-23,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,962228
2016-12-23,DE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,733055
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,251986
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,MI,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,119315
2016-12-23,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,88210
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1466108
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,59658
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-23,CN,31,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,4671278
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,936978
2016-12-23,IN,KA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,29830
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,2230109
2016-12-23,NG,,/dist/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,819253
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,1115055
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,1137025
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,1115054
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,2158551
2016-12-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-23,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,532942
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,538149
2016-12-23,BR,DF,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,266471
2016-12-23,SA,04,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,235734
2016-12-23,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-12-23,US,TX,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,85633
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,82476
2016-12-23,CN,31,/dist/latest-v6.x/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,78730
2016-12-23,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-12-23,GB,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-23,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-23,US,CA,/download/release/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,4161267
2016-12-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-12-23,IN,BR,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,5848834
2016-12-23,EG,ALX,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2016-12-23,US,MI,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,908293
2016-12-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-23,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,966248
2016-12-23,RO,GL,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-23,US,OR,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-12-23,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-12-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-23,CN,31,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2016-12-23,GB,,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,10092297
2016-12-23,US,NY,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,394616
2016-12-23,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,557879
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,821507
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,734208
2016-12-23,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2016-12-23,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-12-23,BG,,/dist/latest/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2016-12-23,US,CA,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,303945
2016-12-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-12-23,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,BR,SP,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2016-12-23,IE,L,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-12-23,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-23,CN,31,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,922969
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,US,OR,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2016-12-23,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-12-23,IE,L,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,74845
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,113787
2016-12-23,CN,44,/download/release/latest-v6.x/node-v6.9.2-x64.msi,v6.9.2,win,x64,301262
2016-12-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,CN,31,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,19070729
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,18349
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,32768
2016-12-23,CN,31,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,32768
2016-12-23,JP,13,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2016-12-23,CN,31,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,4957831
2016-12-23,CN,31,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,4957831
2016-12-23,DE,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2016-12-23,US,OH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,CN,31,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,9915662
2016-12-23,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,175687
2016-12-23,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-23,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-12-23,US,VA,/download/release/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2016-12-23,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-23,US,IL,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-12-23,CN,31,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,1135076
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-23,IE,L,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2016-12-23,DE,BY,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-23,CN,31,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,36895
2016-12-23,CN,31,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,19463945
2016-12-23,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-23,DE,SN,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2016-12-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-23,CN,31,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,32768
2016-12-23,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,269702
2016-12-23,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,14177
2016-12-23,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-23,GB,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,343819
2016-12-23,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2016-12-23,CN,44,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-12-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-12-23,CN,44,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2016-12-23,DE,NW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-12-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-12-23,US,OH,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-12-23,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-12-23,US,OH,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-12-23,CN,44,/download/release/latest-v6.x/node-v6.9.2-x64.msi,v6.9.2,win,x64,95651
2016-12-23,US,CA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-23,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-23,PT,11,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-12-23,FR,94,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-12-23,US,OH,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
