day,country,region,path,version,os,arch,bytes
2022-07-01,CN,SC,/dist/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943205
2022-07-01,CN,SC,/dist/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526398
2022-07-01,CN,SC,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775486
2022-07-01,TR,34,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374058
2022-07-01,US,,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2022-07-01,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2022-07-01,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-07-01,CN,SC,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289818
2022-07-01,NL,NH,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-07-01,US,KS,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537752
2022-07-01,US,KS,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537752
2022-07-01,CN,SC,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2022-07-01,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-07-01,CN,SC,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529599
2022-07-01,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-07-01,US,CA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-07-01,CN,,/download/release/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361902
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21592035
2022-07-01,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-07-01,CN,SC,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4354026
2022-07-01,US,,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926999
2022-07-01,US,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336991
2022-07-01,US,CA,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2022-07-01,CN,SC,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148179
2022-07-01,CN,SC,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4638036
2022-07-01,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-07-01,DK,82,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366352
2022-07-01,CN,SC,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080545
2022-07-01,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-07-01,CN,SC,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4772075
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498073
2022-07-01,PL,PM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361169
2022-07-01,CN,SC,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786169
2022-07-01,CN,SC,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426648
2022-07-01,NO,11,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17620101
2022-07-01,CN,SC,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591167
2022-07-01,US,OH,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2022-07-01,US,OR,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654715
2022-07-01,CZ,10,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846561
2022-07-01,CN,SC,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053965
2022-07-01,RU,SAR,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885137
2022-07-01,PL,MZ,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121988
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878832
2022-07-01,IN,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182252
2022-07-01,CN,SC,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246980
2022-07-01,CN,SC,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447655
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16910119
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197596
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918834
2022-07-01,,,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026624
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10405015
2022-07-01,IN,,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2022-07-01,US,,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17627080
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541676
2022-07-01,MD,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-07-01,US,CA,/download/release/latest/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482633
2022-07-01,US,IA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175368
2022-07-01,CN,SC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103167
2022-07-01,CN,SC,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962527
2022-07-01,GB,MIK,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709965
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893428
2022-07-01,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939472
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258617
2022-07-01,FR,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906500
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18001102
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088519
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982769
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894143
2022-07-01,PL,SL,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101716
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342957
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629888
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028351
2022-07-01,HK,KKT,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826884
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193920
2022-07-01,IN,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889644
2022-07-01,US,KS,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244880
2022-07-01,FR,,/dist/v16.15.1/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622319
2022-07-01,US,KS,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544920
2022-07-01,US,,/dist/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032960
2022-07-01,US,VA,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-07-01,MD,,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047056
2022-07-01,AU,NSW,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987520
2022-07-01,US,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-07-01,US,GA,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-07-01,CN,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594295
2022-07-01,GB,ENG,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928975
2022-07-01,RU,SAR,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-07-01,CN,SC,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370127
2022-07-01,TN,12,/dist/node-latest.tar.gz,,src,,82798980
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498372
2022-07-01,NP,BA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-07-01,US,,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871188
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361489
2022-07-01,CN,SC,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2022-07-01,CN,SC,/dist/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250939
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334813
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445513
2022-07-01,CN,SC,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734751
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606055
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229707
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23275028
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833160
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17795007
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858676
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816180
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651745
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929675
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165360
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624717
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727195
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921427
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546763
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395948
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542375
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009412
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281745
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978490
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20255105
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659935
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703615
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207224
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15057023
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865653
2022-07-01,CN,SC,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334190
2022-07-01,PL,WP,/download/release/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230353
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656211
2022-07-01,HK,KKT,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469355
2022-07-01,US,CA,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2022-07-01,CN,SC,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905960
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195087
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909032
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215080
2022-07-01,US,GA,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774275
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917964
2022-07-01,IN,,/download/release/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807913
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398904
2022-07-01,CN,SC,/dist/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822750
2022-07-01,CN,SC,/dist/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241293
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629451
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546707
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181266
2022-07-01,CN,SC,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775486
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892251
2022-07-01,CN,SC,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590550
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-07-01,US,,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756815
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944936
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268550
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893928
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033618
2022-07-01,CN,BJ,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627127
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085923
2022-07-01,DE,,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945200
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982366
2022-07-01,GB,MAN,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887817
2022-07-01,GB,DUR,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-07-01,GB,DUR,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343956
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638079
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032447
2022-07-01,US,VA,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198013
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918126
2022-07-01,US,KS,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256680
2022-07-01,RU,SPE,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-07-01,CN,,/download/release/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13017066
2022-07-01,IN,TN,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755071
2022-07-01,IN,HR,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383504
2022-07-01,GB,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-07-01,GB,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-07-01,CN,SC,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529599
2022-07-01,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-07-01,CN,SC,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761262
2022-07-01,US,KS,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404120
2022-07-01,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-07-01,US,OR,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-07-01,DE,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901173
2022-07-01,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068068
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127289
2022-07-01,MK,,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-07-01,MK,,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-07-01,US,,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820442
2022-07-01,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447248
2022-07-01,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-07-01,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501838
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363297
2022-07-01,US,IA,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869674
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746832
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108458
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284687
2022-07-01,PK,PB,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-07-01,PK,PB,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-07-01,US,VA,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153558
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10275028
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18182111
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840476
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439568
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988891
2022-07-01,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-07-01,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-07-01,US,TX,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11413011
2022-07-01,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-07-01,UA,53,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-07-01,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11031051
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482674
2022-07-01,MA,RAB,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-07-01,IE,L,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-07-01,US,CA,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949320
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18253016
2022-07-01,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162164
2022-07-01,US,KS,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979702
