day,country,region,path,version,os,arch,bytes
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,973387
2014-07-06,GB,MAN,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,1036909
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,520480
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,ID,JB,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,RS,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-06,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,5009696
2014-07-06,DK,84,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,506000
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,748471
2014-07-06,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3174473
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,520480
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,PL,MZ,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,506000
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,488031
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,747361
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,954901
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3372637
2014-07-06,DE,BW,/dist/node-latest.tar.gz,,src,,13480496
2014-07-06,IT,PA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,836607
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3161783
2014-07-06,TR,27,/dist/v0.8.15/node.exe,v0.8.15,win,x86,145672
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-06,US,CA,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-07-06,PL,LD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,954901
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,RS,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,DE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,RU,MOW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,PL,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-06,IT,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,FR,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,836607
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,460857
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3160677
2014-07-06,MN,1,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,144672
2014-07-06,DE,NW,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422409
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,AU,QLD,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,494155
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IT,RM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,RU,MOS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3325193
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-06,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-06,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-06,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,456851
2014-07-06,BE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,DE,NW,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-07-06,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-06,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,MN,1,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,144672
2014-07-06,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,HR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,DE,BW,/dist/node-latest.tar.gz,,src,,13480496
2014-07-06,SE,X,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,944576
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-06,BE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,481461
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,877047
2014-07-06,DE,NW,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-07-06,PL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5359202
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,723840
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,936226
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,797404
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,650683
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3267613
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1274144
2014-07-06,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144672
2014-07-06,IL,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1554696
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,777577
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,132160
2014-07-06,DE,BW,/dist/node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,PL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-06,LV,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,866448
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,76351
2014-07-06,MN,1,/dist/latest/x64/node.exe,,win,x64,144672
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,637989
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3257817
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3088619
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,49088
2014-07-06,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,749856
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,29000
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,403613
2014-07-06,SE,AC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-06,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,637072
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16320
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,262144
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,12992
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,749856
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,72046
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,12992
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,622592
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,276624
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,6013
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,10439
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,4567
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1931
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407216
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3074481
2014-07-06,NP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,6358
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,784713
2014-07-06,IL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1043808
2014-07-06,GB,MIK,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1306912
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1015808
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,327041
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,865968
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,251251
2014-07-06,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,301365
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,234323
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,505520
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,116064
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65326
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,619110
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388448
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,505520
2014-07-06,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,505520
2014-07-06,DE,BW,/dist/node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3067583
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,406503
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,777811
2014-07-06,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,799004
2014-07-06,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-06,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-06,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-06,US,AZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,CN,44,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2014-07-06,BE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,GR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-06,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,GB,HRT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,BE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,10434704
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,390913
2014-07-06,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3230645
2014-07-06,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,547103
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,ES,GR,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,ES,M,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,GB,KEN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,601259
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,724573
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,BW,/dist/node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,761694
2014-07-06,FR,91,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,360843
2014-07-06,GB,ENG,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-06,PL,LD,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,GR,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3200577
2014-07-06,BE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,238879
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3049101
2014-07-06,NO,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-06,US,FL,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,725832
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,RU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,440289
2014-07-06,RU,,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3176301
2014-07-06,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-06,DE,BW,/dist/node-latest.tar.gz,,src,,13480496
2014-07-06,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-06,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-06,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-06,DE,SN,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,429043
2014-07-06,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-06,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
