day,country,region,path,version,os,arch,bytes
2023-03-11,US,PA,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2023-03-11,ES,B,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2023-03-11,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380813
2023-03-11,ES,B,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2023-03-11,US,,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011356
2023-03-11,ES,B,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2023-03-11,ES,B,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2023-03-11,US,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2023-03-11,US,,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641941
2023-03-11,FR,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-03-11,FR,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-03-11,FR,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2023-03-11,ES,B,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2023-03-11,ES,B,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2023-03-11,DE,,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-03-11,US,,/download/release/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847482
2023-03-11,CN,BJ,/download/release/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-03-11,ES,B,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2023-03-11,US,OR,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575514
2023-03-11,ES,B,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2023-03-11,ES,B,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2023-03-11,ES,B,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897496
2023-03-11,AU,VIC,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431408
2023-03-11,US,,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182272
2023-03-11,ES,B,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825177
2023-03-11,GB,,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016785
2023-03-11,HK,NSK,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2023-03-11,ES,B,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862296
2023-03-11,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2023-03-11,ES,B,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2023-03-11,IN,PB,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2023-03-11,US,WA,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2023-03-11,ES,B,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862808
2023-03-11,ES,B,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142488
2023-03-11,ES,B,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910296
2023-03-11,ES,B,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2023-03-11,US,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657835
2023-03-11,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-03-11,US,,/dist/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56116985
2023-03-11,ES,B,/dist/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910296
2023-03-11,CN,FJ,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2023-03-11,JP,13,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804512
2023-03-11,ES,B,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2023-03-11,US,,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2023-03-11,ES,B,/dist/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914392
2023-03-11,US,WA,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2023-03-11,CN,JS,/dist/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2023-03-11,ES,B,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2023-03-11,US,WA,/download/release/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121097
2023-03-11,US,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2023-03-11,ES,B,/dist/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914904
2023-03-11,US,WA,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2023-03-11,US,OR,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2023-03-11,SK,NI,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2023-03-11,ES,B,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2023-03-11,US,WA,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-03-11,TH,10,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180469
2023-03-11,ES,B,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914904
2023-03-11,US,OR,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2023-03-11,JP,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2023-03-11,ES,B,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2023-03-11,ES,B,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2023-03-11,US,,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2023-03-11,ES,B,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2023-03-11,US,WA,/download/release/v19.1.0/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,44570734
2023-03-11,US,,/download/release/v16.17.0/node-v16.17.0-linux-s390x.tar.gz,v16.17.0,linux,s390x,34076260
2023-03-11,ES,B,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2023-03-11,US,WA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-03-11,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2023-03-11,ES,B,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2023-03-11,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2023-03-11,ES,B,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2023-03-11,US,,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950835
2023-03-11,CN,FJ,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2023-03-11,ES,B,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2023-03-11,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2023-03-11,US,NY,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2023-03-11,ES,B,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2023-03-11,PH,,/dist/v18.15.0/win-x86/node.exe,v18.15.0,win,x86,63450873
2023-03-11,ES,B,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2023-03-11,ES,B,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2023-03-11,CN,GD,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2023-03-11,DE,TH,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126520
2023-03-11,IN,MH,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2023-03-11,IN,MH,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2023-03-11,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2023-03-11,ES,B,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2023-03-11,DE,BY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2023-03-11,ES,B,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2023-03-11,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2023-03-11,CN,SD,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2023-03-11,GB,HNS,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2023-03-11,ES,B,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2023-03-11,ES,B,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2023-03-11,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-03-11,ES,B,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2023-03-11,US,VA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2023-03-11,CN,HB,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2023-03-11,ES,B,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2023-03-11,ES,B,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2023-03-11,CN,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-03-11,CN,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-03-11,ES,B,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942680
2023-03-11,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2023-03-11,ES,B,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2023-03-11,CN,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2023-03-11,ES,B,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2023-03-11,FR,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977200
2023-03-11,CN,GD,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2023-03-11,CN,SH,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2023-03-11,ES,B,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2023-03-11,JP,,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236937
2023-03-11,ES,B,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2023-03-11,RU,,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542607
2023-03-11,US,CA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2023-03-11,ES,B,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199705
2023-03-11,US,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-03-11,ES,B,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2023-03-11,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2023-03-11,ES,B,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240664
2023-03-11,US,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2023-03-11,US,,/download/release/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754366
2023-03-11,ES,B,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2023-03-11,ES,B,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396313
2023-03-11,US,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2023-03-11,DE,HE,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-03-11,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2023-03-11,ES,B,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2023-03-11,GB,HAM,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,41000028
2023-03-11,ES,B,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164824
2023-03-11,JP,13,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2023-03-11,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-03-11,JP,,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664894
2023-03-11,JP,,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9712020
2023-03-11,ES,B,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528601
2023-03-11,JP,,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090878
2023-03-11,JP,,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300646
2023-03-11,CN,SH,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2023-03-11,JP,,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606246
2023-03-11,JP,,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653062
2023-03-11,JP,,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780327
2023-03-11,JP,,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053578
2023-03-11,JP,,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360945
2023-03-11,JP,,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302295
2023-03-11,JP,,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685532
2023-03-11,ES,B,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292312
2023-03-11,US,MA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2023-03-11,NL,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2023-03-11,NL,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2023-03-11,ES,B,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2023-03-11,IN,GJ,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2023-03-11,ES,B,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340888
2023-03-11,JP,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856254
2023-03-11,JP,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445501
2023-03-11,CN,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-03-11,JP,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470654
2023-03-11,JP,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414655
2023-03-11,IN,GJ,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2023-03-11,JP,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095040
2023-03-11,JP,,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279898
2023-03-11,JP,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7510103
2023-03-11,UZ,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2023-03-11,ES,B,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701080
2023-03-11,JP,,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673252
2023-03-11,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2023-03-11,JP,,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253983
2023-03-11,JP,,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930979
2023-03-11,ES,B,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340888
2023-03-11,NL,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-03-11,US,,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985836
2023-03-11,JP,,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710728
2023-03-11,ES,B,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2023-03-11,ES,B,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2023-03-11,US,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558974
2023-03-11,US,,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2023-03-11,ES,B,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234648
2023-03-11,US,OR,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2023-03-11,CA,ON,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2023-03-11,ES,B,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042392
2023-03-11,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2023-03-11,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2023-03-11,ES,B,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247960
2023-03-11,US,CA,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2023-03-11,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2023-03-11,ES,B,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054168
2023-03-11,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2023-03-11,US,VA,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2023-03-11,CN,BJ,/dist/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088512
2023-03-11,ES,B,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2023-03-11,US,IA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2023-03-11,ES,B,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2023-03-11,ES,B,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2023-03-11,US,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-03-11,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2023-03-11,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2023-03-11,ES,B,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092568
2023-03-11,CN,,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2023-03-11,ES,B,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2023-03-11,ZA,GT,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2023-03-11,ES,B,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2023-03-11,US,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2023-03-11,ES,B,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577752
2023-03-11,JP,,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992713
2023-03-11,ES,B,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335833
2023-03-11,NL,NH,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2023-03-11,DE,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2023-03-11,US,,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2023-03-11,ES,B,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2023-03-11,ES,B,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164824
2023-03-11,CA,QC,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2023-03-11,ES,B,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2023-03-11,US,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2023-03-11,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-03-11,RU,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2023-03-11,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528046
2023-03-11,ES,B,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170456
2023-03-11,US,,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2023-03-11,US,CA,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2023-03-11,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2023-03-11,ES,B,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2023-03-11,TH,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2023-03-11,ES,B,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189912
2023-03-11,US,,/dist/v16.19.1/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401801
2023-03-11,US,WA,/dist/v18.15.0/node-v18.15.0-win-x86.7z,v18.15.0,win,x86,16975953
2023-03-11,ES,B,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2023-03-11,IN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2023-03-11,ES,B,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21857048
2023-03-11,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2023-03-11,IN,AP,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572633
2023-03-11,ES,B,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2023-03-11,FR,,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2023-03-11,ES,B,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2023-03-11,ES,B,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2023-03-11,ES,B,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281496
2023-03-11,KR,28,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2023-03-11,ES,B,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2023-03-11,MD,,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2023-03-11,US,IA,/dist/v14.21.3/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537951
2023-03-11,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2023-03-11,ES,B,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2023-03-11,JP,,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2023-03-11,ES,B,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2023-03-11,ES,B,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2023-03-11,ZW,HA,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2023-03-11,ES,B,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2023-03-11,CN,,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2023-03-11,CN,SH,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2023-03-11,ES,B,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856409
2023-03-11,US,NV,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2023-03-11,ES,B,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2023-03-11,JP,13,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-03-11,ES,B,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2023-03-11,US,,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768015
2023-03-11,ES,B,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2023-03-11,ES,B,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2023-03-11,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2023-03-11,ES,B,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2023-03-11,CN,GD,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422123
2023-03-11,ES,B,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
