day,country,region,path,version,os,arch,bytes
2023-01-24,IN,UP,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-01-24,ES,BI,/download/release/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525872
2023-01-24,ES,BI,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981878
2023-01-24,PK,,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378341
2023-01-24,CN,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2023-01-24,ES,BI,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431182
2023-01-24,RU,MOW,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2023-01-24,ES,BI,/download/release/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630696
2023-01-24,ES,BI,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309834
2023-01-24,IE,L,/dist/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807366
2023-01-24,ES,BI,/download/release/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414513
2023-01-24,ES,BI,/download/release/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774292
2023-01-24,ES,BI,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997409
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023168
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506204
2023-01-24,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125941
2023-01-24,FI,18,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690626
2023-01-24,US,CA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807782
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950820
2023-01-24,,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952173
2023-01-24,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348186
2023-01-24,IN,MH,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449294
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202313
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482073
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734608
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8462011
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958704
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427984
2023-01-24,CN,BJ,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326704
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890582
2023-01-24,SE,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567387
2023-01-24,US,,/dist/v14.21.2/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736755
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853468
2023-01-24,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2023-01-24,US,,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865928
2023-01-24,US,OR,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458388
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122135
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095556
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802272
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309194
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330104
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363016
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859596
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862495
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10975077
2023-01-24,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261454
2023-01-24,JP,14,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395055
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125732
2023-01-24,SG,01,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539620
2023-01-24,ES,BI,/download/release/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758921
2023-01-24,US,CA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400239
2023-01-24,US,WA,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749245
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674196
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228263
2023-01-24,RU,SVE,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111086
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364793
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321175
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772625
2023-01-24,IN,KA,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2023-01-24,IN,MP,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111428
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2023-01-24,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138180
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843629
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2023-01-24,RU,SVE,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077154
2023-01-24,NO,02,/download/release/v16.19.0/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424948
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141178
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149876
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187360
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359810
2023-01-24,PH,QUE,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417380
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617616
2023-01-24,US,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176684
2023-01-24,US,VA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486150
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419649
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095749
2023-01-24,IN,TG,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314629
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053832
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537824
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807162
2023-01-24,MX,,/download/release/latest-fermium/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865826
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839292
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609973
2023-01-24,ES,BI,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662772
2023-01-24,ID,BA,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2023-01-24,TH,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2023-01-24,ES,BI,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488981
2023-01-24,CH,VD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2023-01-24,ES,BI,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125391
2023-01-24,ES,BI,/download/release/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221371
2023-01-24,ES,BI,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687352
2023-01-24,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819640
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812237
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210621
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033466
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740609
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744221
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749849
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810386
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459288
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26661009
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874629
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480130
2023-01-24,IN,,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2023-01-24,US,,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2023-01-24,MX,,/download/release/latest-fermium/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553313
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475537
2023-01-24,US,CA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123037
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567301
2023-01-24,IE,L,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2023-01-24,TR,38,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-01-24,FR,,/dist/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565208
2023-01-24,US,IA,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919707
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334750
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617597
2023-01-24,US,AZ,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155921
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403405
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921073
2023-01-24,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411211
2023-01-24,CN,HN,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220642
2023-01-24,US,WA,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823876
2023-01-24,ES,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350285
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163097
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571520
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923739
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994613
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489988
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651665
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295369
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493461
2023-01-24,GB,,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773592
2023-01-24,US,,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829236
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542559
2023-01-24,CZ,10,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391373
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042036
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389417
2023-01-24,US,,/dist/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804443
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007244
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784408
2023-01-24,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2023-01-24,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560597
2023-01-24,US,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-01-24,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140997
2023-01-24,ES,BI,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282129
2023-01-24,JP,13,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2023-01-24,JP,13,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769361
2023-01-24,US,NV,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056937
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466365
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363310
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152360
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423310
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297381
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021780
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921197
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061395
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18504117
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271752
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085712
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593604
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170760
2023-01-24,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307565
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453482
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180299
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497626
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434064
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018881
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904146
2023-01-24,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638096
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973090
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135710
2023-01-24,LU,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492141
2023-01-24,US,GA,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895548
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469521
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661980
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19492014
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892626
2023-01-24,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2023-01-24,ES,BI,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986945
2023-01-24,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2023-01-24,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504037
2023-01-24,ES,BI,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571177
2023-01-24,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579493
2023-01-24,IN,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901336
2023-01-24,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345605
2023-01-24,ES,BI,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774992
2023-01-24,ES,BI,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251521
2023-01-24,ES,BI,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677933
2023-01-24,PL,LD,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-01-24,US,WI,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924440
2023-01-24,ES,BI,/download/release/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098881
2023-01-24,ES,BI,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420433
2023-01-24,SG,01,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
