day,country,region,path,version,os,arch,bytes
2021-11-01,IN,,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-11-01,US,KS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2021-11-01,US,KS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2021-11-01,US,KS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2021-11-01,CN,ZJ,/dist/v6.13.1/win-x64//node.exe,v6.13.1,win,x64,18672280
2021-11-01,US,KS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2021-11-01,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2021-11-01,,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-11-01,RO,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2021-11-01,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-11-01,US,KS,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-11-01,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2021-11-01,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2021-11-01,VN,HN,/download/release/latest/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745102
2021-11-01,CH,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-11-01,US,KS,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2021-11-01,US,KS,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2021-11-01,US,KS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-11-01,US,,/download/release/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2021-11-01,UA,12,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-11-01,CN,SH,/download/release/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2021-11-01,US,KS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-11-01,US,GA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-11-01,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-11-01,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-11-01,UA,46,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2021-11-01,RO,TM,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2021-11-01,KR,11,/download/release/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2021-11-01,US,VA,/dist/latest-erbium/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2021-11-01,US,VA,/dist/latest-erbium/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-11-01,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-11-01,US,VA,/dist/latest-fermium/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524398
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790492
2021-11-01,US,VA,/dist/latest-erbium/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500159
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
2021-11-01,DE,NI,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2021-11-01,US,,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2021-11-01,US,,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004140
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2021-11-01,HK,HCW,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814017
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2021-11-01,US,KS,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2021-11-01,CN,SH,/download/release/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2021-11-01,IN,TN,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-11-01,US,KS,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-11-01,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2021-11-01,KR,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2021-11-01,US,,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-11-01,RU,MOW,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2021-11-01,CH,GE,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-11-01,CN,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459033
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2021-11-01,US,,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2021-11-01,LK,,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2021-11-01,RU,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2021-11-01,US,KS,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2021-11-01,US,WA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-11-01,,,/download/release/latest-v16.x/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2021-11-01,US,WA,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538867
2021-11-01,US,KS,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720515
2021-11-01,CN,,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694156
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2021-11-01,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-11-01,VN,,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199600
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616005
2021-11-01,JP,13,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2021-11-01,IN,GJ,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973488
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2021-11-01,CN,ZJ,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2021-11-01,US,KS,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2021-11-01,US,KS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-11-01,US,KS,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-11-01,CN,GD,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902210
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387424
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630199
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470148
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869444
2021-11-01,US,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926348
2021-11-01,MA,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550511
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107628
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897082
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605356
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200329
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2021-11-01,US,KS,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2021-11-01,US,KS,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-11-01,US,KS,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-11-01,JP,13,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2021-11-01,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-11-01,US,KS,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-11-01,US,KS,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-11-01,US,VA,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2021-11-01,CN,GD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-11-01,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2021-11-01,HK,NTW,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637523
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20468924
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18922908
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114760
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902444
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604288
2021-11-01,UA,,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2021-11-01,US,KS,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2021-11-01,BR,AL,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2021-11-01,US,KS,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-11-01,IN,,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139009
2021-11-01,JP,,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-11-01,VN,,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912427
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610780
2021-11-01,US,,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2021-11-01,FR,75,/download/release/node-latest.tar.gz,,src,,80778702
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202567
2021-11-01,CN,ZJ,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2021-11-01,IE,L,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-11-01,US,KS,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814017
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548185
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917144
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20619980
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325356
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479640
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555756
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18428916
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872006
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22733904
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913640
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21151976
2021-11-01,ID,JK,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2021-11-01,US,KS,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43021878
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997705
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417720
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656768
2021-11-01,FR,75,/download/release/latest/node-v17.0.1.tar.xz,v17.0.1,src,,34723932
2021-11-01,FR,75,/download/release/latest/node-v17.0.1.pkg,v17.0.1,osx,x64,66796932
2021-11-01,FR,75,/download/release/latest/node-v17.0.1.tar.gz,v17.0.1,src,,80778702
2021-11-01,FR,75,/download/release/latest/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807249
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-11-01,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-11-01,US,KS,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-11-01,US,KS,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-11-01,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-11-01,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-11-01,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-11-01,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-11-01,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-11-01,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-11-01,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-11-01,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-11-01,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
