day,country,region,path,version,os,arch,bytes
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493272
2020-02-10,CN,AH,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-02-10,CN,AH,/dist/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329488
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11240950
2020-02-10,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7724996
2020-02-10,CN,AH,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161200
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567604
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712236
2020-02-10,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365460
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2020-02-10,CN,AH,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2020-02-10,CN,AH,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168164
2020-02-10,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610087
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7577860
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7643900
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-02-10,CN,AH,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2020-02-10,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821482
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632080
2020-02-10,CN,AH,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298010
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-02-10,CN,AH,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,340884
2020-02-10,CN,AH,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125289
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8617900
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7491912
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041754
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577156
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742192
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,7695844
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606003
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2020-02-10,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877323
2020-02-10,CN,AH,/dist/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821027
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658056
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11665385
2020-02-10,CN,AH,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274236
2020-02-10,CN,AH,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978304
2020-02-10,CN,AH,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701304
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-02-10,CN,AH,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489476
2020-02-10,CN,AH,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2020-02-10,CN,AH,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973416
2020-02-10,CN,AH,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2020-02-10,CN,AH,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,340996
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350116
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992468
2020-02-10,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2020-02-10,CN,AH,/dist/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2020-02-10,CN,AH,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,340940
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570696
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594384
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848096
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841428
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149702
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609399
2020-02-10,CN,AH,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2020-02-10,CN,AH,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,340960
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184194
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111195
2020-02-10,CN,AH,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,340968
2020-02-10,CN,AH,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-02-10,CN,AH,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-02-10,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357618
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11505914
2020-02-10,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655196
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102120
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2020-02-10,CN,AH,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-02-10,CN,AH,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973128
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905509
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12175930
2020-02-10,CN,AH,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973760
2020-02-10,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385624
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2020-02-10,CN,AH,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2020-02-10,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467451
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,7901828
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2020-02-10,CN,AH,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576446
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8041996
2020-02-10,CN,AH,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342740
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2020-02-10,CN,AH,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585820
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609662
2020-02-10,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840856
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2020-02-10,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2020-02-10,CN,AH,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2020-02-10,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11845974
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042876
2020-02-10,CN,AH,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886532
2020-02-10,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252309
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-02-10,CN,AH,/dist/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929229
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440304
2020-02-10,CN,AH,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976268
2020-02-10,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056076
2020-02-10,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016754
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2020-02-10,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-02-10,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712007
2020-02-10,CN,AH,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177412
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826405
2020-02-10,CN,AH,/dist/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251332
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838076
2020-02-10,CN,AH,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980452
2020-02-10,CN,AH,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2020-02-10,CN,AH,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2020-02-10,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-02-10,CN,AH,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2020-02-10,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302640
2020-02-10,CN,AH,/dist/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22700972
2020-02-10,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364706
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13106948
2020-02-10,CN,AH,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2020-02-10,CN,AH,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2020-02-10,CN,AH,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2020-02-10,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237631
2020-02-10,CN,AH,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-02-10,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7846932
2020-02-10,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2020-02-10,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11607866
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-02-10,CN,AH,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2020-02-10,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235209
2020-02-10,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568164
2020-02-10,CN,AH,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2020-02-10,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401076
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567016
2020-02-10,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315712
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-02-10,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305504
2020-02-10,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239346
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962616
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2020-02-10,CN,AH,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2020-02-10,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2020-02-10,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572108
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581860
2020-02-10,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395424
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7968904
2020-02-10,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-02-10,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246534
2020-02-10,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394312
2020-02-10,CN,AH,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2020-02-10,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246784
2020-02-10,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185052
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107524
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2020-02-10,CN,AH,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342676
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107115
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-02-10,CN,AH,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197692
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104271
2020-02-10,CN,AH,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-02-10,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596367
2020-02-10,CN,AH,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759710
2020-02-10,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2020-02-10,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2020-02-10,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369417
2020-02-10,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401316
2020-02-10,CN,AH,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2020-02-10,CN,AH,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2020-02-10,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7305904
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2020-02-10,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2020-02-10,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368463
2020-02-10,CN,AH,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994240
2020-02-10,CN,AH,/dist/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,342884
2020-02-10,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617488
2020-02-10,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251830
2020-02-10,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304324
2020-02-10,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2020-02-10,CN,AH,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2020-02-10,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7309928
2020-02-10,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167588
2020-02-10,CN,AH,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-02-10,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159831
2020-02-10,CN,AH,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155316
2020-02-10,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2020-02-10,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059184
2020-02-10,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674046
2020-02-10,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188752
2020-02-10,CN,AH,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182578
2020-02-10,CN,AH,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
