day,country,region,path,version,os,arch,bytes
2016-10-08,IT,RM,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-08,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-08,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,SG,,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-08,BR,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-08,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-10-08,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-08,VN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,268387
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-08,NL,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-10-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-08,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-10-08,IE,,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2016-10-08,VN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-08,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-08,CA,ON,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,IL,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-10-08,SG,,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2016-10-08,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-10-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-08,US,VA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-10-08,US,NY,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2016-10-08,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-08,BR,PR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-10-08,US,FL,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-10-08,CZ,JM,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,1589003
2016-10-08,US,CA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-08,US,,/download/release/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2016-10-08,IR,04,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-08,GB,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-08,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-10-08,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-10-08,RU,,/download/release/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072074
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-10-08,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-10-08,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-10-08,RU,,/download/release/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3868963
2016-10-08,DE,,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2016-10-08,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-10-08,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-10-08,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,NY,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,RU,,/download/release/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788294
2016-10-08,US,CA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,RU,,/download/release/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478456
2016-10-08,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-10-08,CA,ON,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,RU,,/download/release/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504039
2016-10-08,PL,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-08,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-08,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-10-08,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-10-08,RU,,/download/release/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126525
2016-10-08,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-10-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-10-08,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-08,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-10-08,RU,,/download/release/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2016-10-08,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-08,US,VA,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-10-08,GB,HAM,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-10-08,RU,,/download/release/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343323
2016-10-08,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-10-08,US,GA,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2016-10-08,US,WA,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2016-10-08,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,US,DE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-10-08,US,VA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-08,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-10-08,RU,,/download/release/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2016-10-08,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-10-08,SG,,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2016-10-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-08,IT,NA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-08,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-10-08,US,TX,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-08,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-08,US,FL,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-10-08,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-10-08,RU,,/download/release/v0.9.6/node.exe,v0.9.6,win,x86,5486952
2016-10-08,SG,,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2016-10-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-08,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-10-08,IL,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-08,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-10-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-08,US,FL,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-10-08,FR,31,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,US,TX,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2016-10-08,BR,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-08,DE,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,CN,31,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-08,US,CA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-08,RU,SVE,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-08,SE,AB,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2016-10-08,DZ,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,448816
2016-10-08,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-10-08,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-10-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,FL,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-10-08,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-10-08,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-10-08,RU,VOR,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-08,US,WA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2016-10-08,RU,,/download/release/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076796
2016-10-08,US,CA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,UA,51,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-08,AR,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2016-10-08,RU,,/download/release/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875407
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,RU,,/download/release/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370374
2016-10-08,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,SG,,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-10-08,US,DE,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-10-08,RU,,/download/release/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2016-10-08,CA,ON,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-08,US,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-08,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-10-08,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-08,RU,,/download/release/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482157
2016-10-08,MX,PUE,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,FR,31,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-10-08,SG,,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2016-10-08,US,TX,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10924736
2016-10-08,RU,,/download/release/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512563
2016-10-08,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-10-08,RU,VOR,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10925685
2016-10-08,DE,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,TR,34,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-08,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-10-08,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,RU,,/download/release/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125626
2016-10-08,DZ,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,347325
2016-10-08,RU,,/download/release/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2016-10-08,US,CA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-08,RU,,/download/release/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355761
2016-10-08,US,TX,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-08,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-08,US,MO,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,DE,BE,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2016-10-08,US,MO,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13164324
2016-10-08,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,RU,,/download/release/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12602989
2016-10-08,SE,U,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2016-10-08,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-08,ZA,,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2016-10-08,US,IL,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-08,US,TX,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-10-08,PE,LMA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-10-08,FR,93,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-08,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-10-08,RU,,/download/release/v0.9.7/node.exe,v0.9.7,win,x86,5491560
2016-10-08,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-10-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-10-08,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-10-08,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-08,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,BR,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-08,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-08,US,MI,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-10-08,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-08,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-08,BR,SP,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2016-10-08,NO,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-08,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,FR,93,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-08,US,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-10-08,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,US,NY,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-10-08,SG,,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2016-10-08,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-08,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-08,TR,34,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-08,RU,,/download/release/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077579
2016-10-08,RS,VO,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-10-08,NL,UT,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-08,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-10-08,IL,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-10-08,EG,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-10-08,RU,,/download/release/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876564
2016-10-08,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-10-08,US,TX,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-08,DZ,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,531731
2016-10-08,DZ,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,2817977
2016-10-08,PK,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,6751694
2016-10-08,PK,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-08,RU,,/download/release/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373493
2016-10-08,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-08,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2016-10-08,DZ,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,277691
2016-10-08,FR,31,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-08,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-08,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-10-08,BR,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-08,RU,,/download/release/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801145
2016-10-08,US,NV,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-10-08,US,LA,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
