day,country,region,path,version,os,arch,bytes
2017-06-21,US,FL,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-06-21,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-06-21,US,VA,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2017-06-21,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-06-21,FR,67,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,DE,NW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-06-21,FR,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,US,MA,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,CT,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-06-21,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-21,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-21,US,CA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2017-06-21,US,MA,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2017-06-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-06-21,AU,NSW,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-06-21,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,IN,MH,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,JP,13,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,FI,LL,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-06-21,KH,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,SG,01,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-06-21,US,MA,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2017-06-21,BR,PB,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-06-21,US,MA,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,CA,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,324081
2017-06-21,US,MA,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2017-06-21,US,MA,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2017-06-21,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-21,AU,NSW,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-21,US,MA,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,4140622
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,NL,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,US,MA,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2017-06-21,US,CT,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-06-21,US,CT,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-06-21,IE,L,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-06-21,US,MA,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2017-06-21,,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-06-21,US,CT,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-06-21,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-21,VN,65,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,119990
2017-06-21,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,CN,11,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,16023305
2017-06-21,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,DE,HE,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-06-21,US,WI,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-06-21,US,MA,/dist/v0.8.11/node.exe,v0.8.11,win,x86,201059
2017-06-21,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-21,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-21,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-21,US,TX,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-06-21,CN,11,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327844
2017-06-21,CN,11,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-21,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-21,US,OH,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-06-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2017-06-21,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-06-21,US,OR,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-06-21,UA,30,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2017-06-21,DE,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-06-21,US,MA,/dist/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2017-06-21,US,MA,/dist/latest-v7.x/node-v7.10.0.pkg,v7.10.0,osx,x64,4129437
2017-06-21,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-06-21,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-21,AU,NSW,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,CN,36,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,US,MA,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,41695
2017-06-21,IE,L,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2017-06-21,US,MA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,212242
2017-06-21,US,VA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-06-21,US,GA,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2017-06-21,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-21,FR,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-06-21,US,MA,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,4129437
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-06-21,AU,QLD,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-06-21,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2017-06-21,IN,MH,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-21,RU,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2017-06-21,DE,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-06-21,US,MA,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,CA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2017-06-21,IN,TN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,JP,13,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2017-06-21,US,MA,/dist/latest-v6.x/node-v6.11.0.pkg,v6.11.0,osx,x64,115780
2017-06-21,KR,28,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-21,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-06-21,US,CT,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-06-21,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,VA,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-06-21,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-06-21,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2017-06-21,US,MA,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2017-06-21,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2017-06-21,US,NY,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-06-21,US,CA,/dist/latest-v4.x/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,300325
2017-06-21,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-06-21,US,MA,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2017-06-21,CH,113,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-21,US,MA,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,217834
2017-06-21,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-06-21,IE,L,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2017-06-21,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-06-21,US,TX,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-06-21,US,MI,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-06-21,US,MA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,108799
2017-06-21,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-06-21,US,MA,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,4098691
2017-06-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-21,TW,,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14112191
2017-06-21,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-21,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-06-21,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-06-21,CN,44,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,9339445
2017-06-21,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-06-21,BY,HM,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2017-06-21,CN,33,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,1526355
2017-06-21,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-06-21,IN,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,CN,33,/download/release/latest/node-v8.1.2-x64.msi,v8.1.2,win,x64,81607
2017-06-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-21,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-06-21,CN,33,/dist/latest/node-v8.1.2-x64.msi,v8.1.2,win,x64,190794
2017-06-21,US,MA,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-06-21,CN,35,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,LB,BA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-06-21,US,MA,/dist/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2017-06-21,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-06-21,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-06-21,IT,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-06-21,VN,65,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,1967136
2017-06-21,VN,65,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,343773
2017-06-21,US,MA,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,41695
2017-06-21,US,CA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2017-06-21,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,VN,65,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,11960066
2017-06-21,US,MA,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,939203
2017-06-21,VN,65,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,7868543
2017-06-21,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-21,US,MA,/dist/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,153537
2017-06-21,US,MA,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,111586
2017-06-21,JP,13,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-06-21,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-06-21,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-21,VN,65,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,3934272
2017-06-21,HK,KKC,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-21,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,203863
2017-06-21,IE,L,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-06-21,US,CT,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-06-21,NL,GR,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-06-21,VN,65,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,343771
2017-06-21,VN,65,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,343774
2017-06-21,IN,,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2017-06-21,VN,65,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,762531
2017-06-21,DE,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-06-21,CZ,PR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-06-21,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-06-21,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-21,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-06-21,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,AE,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-06-21,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-21,VN,65,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,381266
2017-06-21,US,TX,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-06-21,US,MI,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2017-06-21,US,MA,/dist/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2017-06-21,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,CA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-06-21,SE,Y,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-06-21,PL,MZ,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-06-21,US,MI,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2017-06-21,US,MA,/dist/latest-v4.x/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2017-06-21,US,VA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-06-21,US,CT,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-21,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,MA,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,IE,L,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-21,US,MA,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2017-06-21,US,MA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2017-06-21,US,MI,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-06-21,US,CA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2017-06-21,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,MA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,131167
2017-06-21,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-06-21,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-06-21,US,MI,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-06-21,JP,13,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-06-21,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-06-21,US,MA,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,4101479
2017-06-21,US,CT,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,DE,HE,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,343810
2017-06-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-06-21,JP,13,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-06-21,US,MA,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591040
2017-06-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-21,US,MA,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2017-06-21,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-06-21,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-06-21,US,MA,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,4164388
2017-06-21,IN,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2017-06-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-06-21,DE,NI,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-06-21,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
