day,country,region,path,version,os,arch,bytes
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42929094
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-04-04,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774075
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606564
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396717
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647059
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163628
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329405
2022-04-04,FR,33,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427294
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511608
2022-04-04,CA,MB,/download/release/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530637
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658267
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288648
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918268
2022-04-04,US,TX,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268697
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786884
2022-04-04,CA,MB,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439784
2022-04-04,CA,MB,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942920
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138099
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585181
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975654
2022-04-04,CN,CQ,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924430
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722424
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831069
2022-04-04,US,KS,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102788
2022-04-04,CN,,/download/release/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3827005
2022-04-04,US,,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800281
2022-04-04,CA,MB,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7883012
2022-04-04,US,KS,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097736
2022-04-04,US,KS,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097736
2022-04-04,CA,MB,/download/release/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536416
2022-04-04,CA,MB,/download/release/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339758
2022-04-04,CN,CQ,/dist/latest-v14.x/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-04-04,US,,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483250
2022-04-04,SE,AB,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264978
2022-04-04,CA,MB,/download/release/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509414
2022-04-04,IN,,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585147
2022-04-04,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396905
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684898
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21182040
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30366105
2022-04-04,CA,MB,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442896
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530620
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696236
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313380
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951480
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799752
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779716
2022-04-04,CA,MB,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360779
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154114
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625853
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986179
2022-04-04,FR,33,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428605
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963732
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762730
2022-04-04,CA,MB,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730269
2022-04-04,US,WA,/download/release/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115818
2022-04-04,US,KS,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307676
2022-04-04,US,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661943
2022-04-04,US,KS,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348296
2022-04-04,CA,MB,/download/release/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871212
2022-04-04,US,KS,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131528
2022-04-04,US,WA,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2022-04-04,CA,MB,/download/release/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396922
2022-04-04,CA,MB,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949879
2022-04-04,US,KS,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-04-04,CA,MB,/download/release/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21182057
2022-04-04,US,KS,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-04-04,CA,MB,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330180
2022-04-04,US,KS,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396845
2022-04-04,FR,30,/download/release/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267793
2022-04-04,US,KS,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-04-04,SE,,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688959
2022-04-04,US,KS,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-04-04,US,KS,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514972
2022-04-04,US,KS,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-04-04,US,KS,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-04-04,US,KS,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-04-04,US,KS,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-04-04,US,KS,/dist/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2022-04-04,US,KS,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-04-04,CA,MB,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412277
2022-04-04,US,WA,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816249
2022-04-04,RU,,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603536
2022-04-04,CN,SH,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894092
2022-04-04,US,KS,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984800
2022-04-04,CN,CQ,/dist/latest-v14.x/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-04-04,SI,070,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-04-04,US,KS,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760352
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515676
2022-04-04,CN,,/download/release/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448625
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30192071
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259556
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599075
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395937
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328861
2022-04-04,US,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-04-04,HK,HCW,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2022-04-04,ZA,GT,/dist/v4.8.4/win-x64//node.exe,v4.8.4,win,x64,14222104
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981920
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113926
2022-04-04,CA,MB,/download/release/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,ppc64le,7702164
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438468
2022-04-04,NO,12,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480315
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350603
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128836
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609227
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653124
2022-04-04,CA,MB,/download/release/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8324060
2022-04-04,CN,CQ,/dist/latest-v14.x/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669612
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102562
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461275
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931945
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793262
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490426
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990659
2022-04-04,US,KS,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173412
2022-04-04,US,KS,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958688
2022-04-04,US,KS,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754208
2022-04-04,US,KS,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754208
2022-04-04,CA,MB,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341684
2022-04-04,CN,,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344271
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517125
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191960
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250133
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599189
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395973
2022-04-04,CA,MB,/download/release/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366402
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332483
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968020
2022-04-04,CN,,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623135
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115398
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428156
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349844
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125248
2022-04-04,CA,MB,/download/release/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9395096
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608425
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638368
2022-04-04,CN,SH,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674960
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17088048
2022-04-04,CN,,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919256
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928747
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792565
2022-04-04,IN,,/download/release/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529668
2022-04-04,CA,MB,/download/release/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198925
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996516
2022-04-04,US,KS,/dist/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172596
2022-04-04,US,KS,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988896
2022-04-04,CA,MB,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511956
2022-04-04,US,KS,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783392
2022-04-04,US,KS,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783392
2022-04-04,CA,MB,/download/release/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661837
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538734
2022-04-04,CA,MB,/download/release/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305861
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233241
2022-04-04,CN,,/download/release/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3985088
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396041
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357665
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995280
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141940
2022-04-04,CA,MB,/download/release/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651493
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456828
2022-04-04,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471749
2022-04-04,CH,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014790
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375967
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157240
2022-04-04,CN,,/download/release/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770142
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637884
2022-04-04,AE,AZ,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2022-04-04,CA,MB,/download/release/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395970
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661621
2022-04-04,CA,MB,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956311
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111044
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476280
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15949036
2022-04-04,JP,11,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459337
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823361
2022-04-04,CA,MB,/download/release/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991297
2022-04-04,US,KS,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495698
2022-04-04,IE,L,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-04-04,CA,MB,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569404
2022-04-04,IE,L,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-04-04,PL,,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2022-04-04,CA,MB,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970788
2022-04-04,US,KS,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072672
2022-04-04,US,KS,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072672
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745828
2022-04-04,GB,SWD,/download/release/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34077001
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380737
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599259
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396121
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532581
2022-04-04,US,WA,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22901043
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147628
2022-04-04,IE,L,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295873
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581516
2022-04-04,CA,MB,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516848
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554373
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278936
2022-04-04,US,NY,/dist//v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816915
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785756
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220625
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619942
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058368
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962644
2022-04-04,RO,B,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-04-04,CN,,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581213
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666101
2022-04-04,CA,MB,/download/release/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381173
2022-04-04,US,KS,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337076
2022-04-04,US,KS,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300704
2022-04-04,CA,MB,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909888
2022-04-04,US,KS,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081888
2022-04-04,US,KS,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081888
2022-04-04,CA,MB,/download/release/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347210
2022-04-04,NG,LA,/download/release/latest-gallium/win-x86/node.exe,,win,x86,55251225
2022-04-04,IN,HR,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222271
2022-04-04,US,KS,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789557
2022-04-04,US,KS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428588
2022-04-04,US,KS,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605870
2022-04-04,US,KS,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396393
2022-04-04,US,KS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576937
2022-04-04,US,KS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159520
2022-04-04,US,KS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328284
2022-04-04,US,KS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585804
2022-04-04,CA,MB,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11351016
