day,country,region,path,version,os,arch,bytes
2016-10-26,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-10-26,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-26,CN,44,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,131072
2016-10-26,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-26,RU,MOW,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782320
2016-10-26,US,VA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-10-26,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-26,JP,27,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2016-10-26,CN,31,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,31725
2016-10-26,CN,42,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,163559
2016-10-26,CN,32,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,2154484
2016-10-26,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-26,CN,42,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,51601
2016-10-26,CN,33,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-26,CN,31,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,24576
2016-10-26,CN,31,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,8192
2016-10-26,CN,42,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,65536
2016-10-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-26,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-10-26,CN,31,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,32768
2016-10-26,DE,NW,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2016-10-26,PK,IS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,376582
2016-10-26,CN,42,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,46085
2016-10-26,CN,42,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,27691
2016-10-26,ES,VA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,JP,13,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,163594
2016-10-26,US,CA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,CN,33,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,FR,75,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2016-10-26,SE,,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2016-10-26,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-10-26,DE,HE,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-10-26,JP,27,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2016-10-26,US,GA,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-10-26,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,CN,43,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,999169
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,CN,44,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,65536
2016-10-26,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-10-26,PK,IS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,220712
2016-10-26,JP,13,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-10-26,JP,13,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-10-26,PL,MZ,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2016-10-26,CN,11,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,9400583
2016-10-26,JP,13,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-10-26,JP,13,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-10-26,BR,SP,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-10-26,DE,SH,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-10-26,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-26,CN,42,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-10-26,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-10-26,US,VA,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2016-10-26,CN,50,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-10-26,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-10-26,CN,44,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,131072
2016-10-26,PK,IS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,122629
2016-10-26,PK,IS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,98211
2016-10-26,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-10-26,PK,IS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,64156
2016-10-26,CN,33,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-26,RU,PRI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-26,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-10-26,CN,31,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,4166384
2016-10-26,GE,TB,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2016-10-26,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-26,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-26,FR,59,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-26,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-26,US,VA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-10-26,US,CA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2016-10-26,IE,L,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-26,TW,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-10-26,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-26,US,CA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,HK,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2016-10-26,CN,44,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,65536
2016-10-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-26,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,CN,33,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,CN,33,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-26,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-10-26,FR,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-26,JP,13,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2016-10-26,JP,27,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-10-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-26,IN,UL,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,NL,NH,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-10-26,BR,PR,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-26,JP,13,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-10-26,US,VA,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-10-26,CN,44,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,131072
2016-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-10-26,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-10-26,GB,BFS,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-10-26,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-10-26,US,OR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-10-26,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-26,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-10-26,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-10-26,CN,33,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,64513
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-26,CN,11,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-26,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-10-26,TW,,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-10-26,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-10-26,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-26,RS,,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-10-26,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-10-26,US,VA,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-10-26,CN,33,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,IN,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12777077
2016-10-26,CN,33,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,65536
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,CN,61,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-26,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-26,,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,638721
2016-10-26,CN,33,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-10-26,US,IL,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-10-26,CN,44,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,131072
2016-10-26,US,GA,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2016-10-26,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-26,DE,NW,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-26,US,VA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-10-26,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-26,GR,I,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2016-10-26,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-10-26,CN,33,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,CN,,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2016-10-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-10-26,AU,NSW,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-10-26,SG,01,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-26,IE,L,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,FR,84,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-26,CN,33,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,65536
2016-10-26,CN,44,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-26,CN,43,/dist/latest/win-x64/node.exe,,win,x64,4611664
2016-10-26,CN,43,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,81626
2016-10-26,CN,43,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2016-10-26,CN,,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2016-10-26,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-26,CN,11,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-10-26,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-10-26,CN,44,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-26,CN,43,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,2305832
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,US,TX,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-10-26,US,CA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-26,CN,44,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,65536
2016-10-26,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,BD,13,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-10-26,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-26,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-26,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,CN,22,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2016-10-26,CN,33,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,65536
2016-10-26,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-10-26,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,RU,TOM,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,19613393
2016-10-26,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-26,CN,43,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,2305832
2016-10-26,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-26,CN,44,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,,,6129727
2016-10-26,DE,NW,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-10-26,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-26,KR,11,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-26,CN,43,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,1141921
2016-10-26,CN,33,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,CN,43,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,1152480
2016-10-26,CN,44,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,65536
2016-10-26,UA,12,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2016-10-26,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-10-26,CN,33,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,131072
2016-10-26,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,HK,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-10-26,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-10-26,FR,75,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12778446
2016-10-26,DE,BW,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-10-26,PK,PB,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-26,CN,33,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,AU,NSW,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-26,CZ,,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,6012681
2016-10-26,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-10-26,CN,44,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,65536
2016-10-26,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-26,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-26,CN,43,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-26,IN,MH,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,CN,33,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,65536
2016-10-26,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-10-26,GB,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-10-26,AU,VIC,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-26,TR,78,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-10-26,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-10-26,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-26,US,CA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2016-10-26,CN,44,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,65536
2016-10-26,CN,33,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,65536
2016-10-26,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-26,CN,33,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,CN,44,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,,,17424276
2016-10-26,CN,44,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-10-26,CN,32,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2016-10-26,CN,11,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2016-10-26,CZ,,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373724
2016-10-26,CN,43,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,1605378
2016-10-26,IN,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-10-26,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-10-26,CN,50,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2016-10-26,CN,33,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,262144
2016-10-26,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-10-26,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-10-26,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-26,IE,L,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-26,CN,33,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,65536
2016-10-26,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-26,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
