day,country,region,path,version,os,arch,bytes
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-06-13,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269234
2018-06-13,GB,WGN,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356217
2018-06-13,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499418
2018-06-13,GB,ENG,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499339
2018-06-13,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436890
2018-06-13,CA,ON,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500515
2018-06-13,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342087
2018-06-13,US,AL,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2018-06-13,LT,58,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730278
2018-06-13,US,VA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,476228
2018-06-13,US,IN,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15133932
2018-06-13,IE,L,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498753
2018-06-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,12533514
2018-06-13,US,CA,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,15998168
2018-06-13,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8195954
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357287
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356210
2018-06-13,US,MA,/download/release/latest/node-v10.4.1.pkg,v10.4.1,osx,x64,16216455
2018-06-13,IN,AP,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,50460
2018-06-13,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13888040
2018-06-13,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478861
2018-06-13,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-06-13,US,CA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,482315
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-06-13,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,435011
2018-06-13,NL,NH,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17808233
2018-06-13,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13888040
2018-06-13,CA,QC,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2018-06-13,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269217
2018-06-13,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252565
2018-06-13,MX,CMX,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-06-13,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844393
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-06-13,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885922
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-06-13,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-06-13,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887978
2018-06-13,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983062
2018-06-13,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477743
2018-06-13,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16935573
2018-06-13,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2018-06-13,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11393380
2018-06-13,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-06-13,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478329
2018-06-13,US,MD,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485121
2018-06-13,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356432
2018-06-13,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499339
2018-06-13,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-06-13,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9347712
2018-06-13,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17889469
2018-06-13,US,OR,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478247
2018-06-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-06-13,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9704342
2018-06-13,US,OR,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-06-13,IN,DN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-06-13,US,IA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499338
2018-06-13,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13891812
2018-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342129
2018-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17785000
2018-06-13,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485121
2018-06-13,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13731721
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356211
2018-06-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12091458
2018-06-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11356198
2018-06-13,US,TX,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887914
2018-06-13,AU,NSW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415223
2018-06-13,US,OH,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480608
2018-06-13,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-06-13,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17013796
2018-06-13,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9397371
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356214
2018-06-13,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-06-13,US,MN,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100907
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356214
2018-06-13,US,CA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485191
2018-06-13,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-06-13,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9396396
2018-06-13,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491269
2018-06-13,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13888040
2018-06-13,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-06-13,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11652077
2018-06-13,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496159
2018-06-13,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-06-13,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13888040
2018-06-13,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436890
2018-06-13,US,CA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13216929
2018-06-13,IE,L,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9396511
2018-06-13,US,OR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441775
2018-06-13,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441773
2018-06-13,US,OR,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478757
2018-06-13,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477743
2018-06-13,IL,TA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-06-13,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783592
2018-06-13,PL,MZ,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-06-13,US,WA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16875682
2018-06-13,KH,12,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,130818
2018-06-13,IE,L,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767385
2018-06-13,ES,TF,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9360778
2018-06-13,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355022
2018-06-13,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914519
2018-06-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-06-13,NL,NH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-06-13,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299023
2018-06-13,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480690
2018-06-13,US,OH,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18187526
2018-06-13,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11532259
2018-06-13,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490098
2018-06-13,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9397131
2018-06-13,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2018-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17785473
2018-06-13,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9381546
2018-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11343265
2018-06-13,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730267
2018-06-13,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-06-13,SG,01,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-06-13,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-06-13,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072155
2018-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11343265
2018-06-13,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2018-06-13,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500600
2018-06-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12092718
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356231
2018-06-13,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011278
2018-06-13,US,CA,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,15613706
2018-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378354
2018-06-13,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252588
2018-06-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-06-13,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9257586
2018-06-13,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-06-13,US,MO,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,15904866
2018-06-13,ES,TF,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9360646
2018-06-13,US,WA,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2018-06-13,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494964
2018-06-13,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478268
2018-06-13,BG,22,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13806937
2018-06-13,US,MI,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2018-06-13,JP,13,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-06-13,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13898950
2018-06-13,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500206
2018-06-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-06-13,US,WA,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2018-06-13,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485100
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356210
2018-06-13,US,MN,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499338
2018-06-13,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478268
2018-06-13,US,WA,/download/release/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,1392371
2018-06-13,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477743
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356210
2018-06-13,PL,MA,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2018-06-13,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415217
2018-06-13,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9396400
2018-06-13,US,CA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,468334
2018-06-13,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-06-13,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378357
2018-06-13,US,NY,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477993
2018-06-13,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13834119
2018-06-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-06-13,US,VA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-06-13,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15345690
2018-06-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-06-13,US,OH,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11314243
2018-06-13,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,16935904
2018-06-13,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8865406
2018-06-13,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-06-13,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844160
2018-06-13,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,500205
2018-06-13,DE,BY,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356225
2018-06-13,GR,54,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-06-13,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342127
2018-06-13,US,OH,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8225843
2018-06-13,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500424
2018-06-13,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-06-13,US,OR,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299002
2018-06-13,BR,SP,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436876
2018-06-13,US,OH,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8225226
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11356214
2018-06-13,HK,HCW,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2018-06-13,IE,L,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-06-13,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415850
2018-06-13,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933799
2018-06-13,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-06-13,SG,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-06-13,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500424
2018-06-13,US,OH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11393380
2018-06-13,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,16935904
2018-06-13,SE,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,2048839
2018-06-13,US,VA,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496883
2018-06-13,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13886018
2018-06-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-06-13,US,OH,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8225843
2018-06-13,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2018-06-13,US,OH,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8225037
2018-06-13,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-06-13,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2018-06-13,US,OH,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8225037
2018-06-13,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500600
2018-06-13,US,GA,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491252
2018-06-13,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500600
2018-06-13,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11597060
2018-06-13,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-06-13,US,VA,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,435833
2018-06-13,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12091454
2018-06-13,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-06-13,US,CA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13216958
2018-06-13,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500600
2018-06-13,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485121
2018-06-13,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-06-13,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477743
2018-06-13,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371894
2018-06-13,US,MA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500579
2018-06-13,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500424
2018-06-13,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2018-06-13,CA,AB,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,1736450
2018-06-13,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887921
2018-06-13,DE,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18185923
2018-06-13,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9353184
2018-06-13,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011023
2018-06-13,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783604
2018-06-13,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983770
2018-06-13,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499360
2018-06-13,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-06-13,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,17932736
2018-06-13,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485213
2018-06-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-06-13,GT,SR,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371874
2018-06-13,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491252
2018-06-13,US,MI,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2018-06-13,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473761
2018-06-13,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885913
2018-06-13,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355041
2018-06-13,US,GA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-06-13,US,OH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11308635
