day,country,region,path,version,os,arch,bytes
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515714
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30192109
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259594
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599113
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395975
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328899
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981958
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113964
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438506
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350641
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128874
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609265
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653162
2023-04-15,JP,40,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461582
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606798
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102600
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461313
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931983
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793300
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762278
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996902
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490464
2023-04-15,DK,82,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832959
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990697
2023-04-15,US,KS,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173450
2023-04-15,CN,ZJ,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397727
2023-04-15,CN,ZJ,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397727
2023-04-15,US,KS,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958726
2023-04-15,CH,VD,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968574
2023-04-15,US,KS,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754246
2023-04-15,IN,AP,/dist/latest-v16.x/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517163
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191998
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250171
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599227
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,396011
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332521
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968058
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115436
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428194
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349882
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125286
2023-04-15,NG,LA,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348334
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608463
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638406
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314794
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17088086
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928785
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792603
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741798
2023-04-15,US,TX,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685030
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988710
2023-04-15,US,,/download/release/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330469
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490539
2023-04-15,DK,82,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996554
2023-04-15,US,KS,/dist/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172634
2023-04-15,US,KS,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988934
2023-04-15,US,KS,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783430
2023-04-15,IT,BZ,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23220030
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538772
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233279
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279703
2023-04-15,CN,ZJ,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296926
2023-04-15,CN,ZJ,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296926
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599059
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396079
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357703
2023-04-15,RO,,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754065
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995318
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141978
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456866
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34376005
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157278
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637922
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661659
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344421
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111082
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476318
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15949074
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823399
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774566
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025574
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495736
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065443
2023-04-15,US,KS,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198622
2023-04-15,US,KS,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289990
2023-04-15,US,KS,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072710
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745866
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380775
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393690
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599297
2023-04-15,US,,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396159
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532619
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147666
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295911
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581554
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554411
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278974
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816953
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785794
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220663
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619980
2023-04-15,US,WA,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853071
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058406
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962682
2023-04-15,CN,SH,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843774
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164838
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666139
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221065
2023-04-15,US,KS,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337114
2023-04-15,FR,69,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608830
2023-04-15,US,KS,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300742
2023-04-15,CN,SH,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2023-04-15,US,VA,/dist/latest/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-04-15,US,KS,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081926
2023-04-15,US,,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645505
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789595
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427315
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428626
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605908
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396431
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576975
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159558
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328322
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585842
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591676
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306194
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847985
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796070
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550679
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775254
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17237039
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661964
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074584
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999694
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954790
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197606
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711201
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299975
2023-04-15,US,KS,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379526
2023-04-15,US,CA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932238
2023-04-15,US,KS,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301766
2023-04-15,US,KS,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081926
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783405
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425669
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408646
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606091
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396471
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578518
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165546
2023-04-15,CL,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333983
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597882
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599261
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850263
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802738
2023-04-15,VN,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239068
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662303
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074819
2023-04-15,RU,IRK,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561752
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000898
2023-04-15,CN,TJ,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339814
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954790
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197606
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711325
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304462
2023-04-15,US,KS,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380667
2023-04-15,US,KS,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365254
2023-04-15,US,KS,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140294
2023-04-15,US,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477533
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839293
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480353
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427722
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606614
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396307
2023-04-15,DE,,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16786002
2023-04-15,CN,,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828337
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618221
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190442
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359100
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599210
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636431
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324422
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884637
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841434
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590410
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252864
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685526
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085920
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020889
2023-04-15,FI,18,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289982
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987558
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222182
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727882
2023-04-15,US,KS,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419582
2023-04-15,US,KS,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415942
2023-04-15,IN,AP,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032614
2023-04-15,US,KS,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184326
2023-04-15,IN,,/dist/v18.14.2/win-x64//node.exe,v18.14.2,win,x64,69728031
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887842
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492566
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485910
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606125
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396339
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650372
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208990
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380815
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625634
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34678011
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357486
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917292
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848734
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271501
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711690
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099635
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047710
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016230
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250854
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755757
2023-04-15,CN,SH,/download/release/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478896
2023-04-15,US,KS,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429334
2023-04-15,US,KS,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308399
2023-04-15,US,KS,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072710
2023-04-15,AU,VIC,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714322
2023-04-15,US,KS,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171139
2023-04-15,US,KS,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573331
2023-04-15,US,KS,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531418
2023-04-15,US,KS,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606034
2023-04-15,US,KS,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395735
2023-04-15,US,KS,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742318
2023-04-15,US,KS,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271778
2023-04-15,CN,HN,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-04-15,US,KS,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475877
2023-04-15,US,KS,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665326
2023-04-15,US,KS,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769328
2023-04-15,US,KS,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408230
